Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Other Direct Costs,Purchased Services,14/09/2018,42861536,Revenue - General Fund,NHS Southampton City CCG,48717,"66,310.00"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Other Direct Costs,Purchased Services,21/09/2018,42859614,Revenue - General Fund,Housing LIN Enterprises Ltd,57708,"6,575.00"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Other Direct Costs,Purchased Services,30/08/2018,42858939,Revenue - General Fund,NHS Southampton City CCG,48717,"-20,406.00"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,04/07/2018,42840718,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"3,384.49"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,04/07/2018,42840805,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"2,493.32"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,06/09/2018,42861086,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"2,243.16"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,08/08/2018,42853875,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"2,144.64"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,08/08/2018,42853942,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"2,139.63"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,08/08/2018,42853949,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,038.81"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,14/09/2018,42860037,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"2,444.58"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,14/09/2018,42860039,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,005.30"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,14/09/2018,42863481,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,804.25
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,15/08/2018,42857617,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,005.30"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,15/08/2018,42857636,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"2,469.26"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,15/08/2018,42857638,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,904.78
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,16/07/2018,42847539,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,239.85"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,16/07/2018,42847558,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,541.46"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,16/07/2018,42847707,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,257.88"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,21/09/2018,42861088,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,938.27
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,26/07/2018,42842898,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"2,580.25"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,26/07/2018,42843012,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,276.87"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,26/07/2018,42850098,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,787.48
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,26/07/2018,42850199,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"3,675.32"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,28/08/2018,42858852,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,139.34"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,30/08/2018,42858814,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"2,228.77"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,30/08/2018,42858816,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,988.55
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,31/07/2018,42852063,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,239.87"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,31/07/2018,42852132,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"2,536.46"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,31/07/2018,42852144,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,804.24
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,Temporary Employment Agency,03/08/2018,42847713,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,202.86"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,Temporary Employment Agency,04/07/2018,42840812,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,105.34"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,Temporary Employment Agency,08/08/2018,42853945,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,267.88"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,Temporary Employment Agency,17/07/2018,42843021,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,284.14"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,Temporary Employment Agency,26/07/2018,42850210,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,145.98"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,Temporary Employment Agency,31/07/2018,42852145,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,235.37"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Supplies & Services,Conferences,30/08/2018,42859063,Revenue - General Fund,National Back exchange,57688,545.00
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Supplies & Services,Ex Gratia / Compensation,13/09/2018,42864411,Revenue - General Fund,Sundry Creditors,29227,670.00
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Supplies & Services,Legal Expenses - Counsels Fees,04/07/2018,42839700,Revenue - General Fund,Miss Catherine Rowlands,52881,500.00
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Supplies & Services,Legal Expenses - Counsels Fees,26/07/2018,42851254,Revenue - General Fund,Carol Davies,24193,"1,000.00"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Supplies & Services,Other Expenses,21/09/2018,42861538,Revenue - General Fund,NHS Southampton City CCG,48717,"4,218.80"
Adults,ADUL,Adult Services Management,HASM,Learning and Development External Provider Services,SQ610,Supplies & Services,Courses and Seminars,09/07/2018,42842523,Revenue - General Fund,Southern Health NHS Foundation,15511,"21,222.51"
Adults,ADUL,Adult Services Management,HASM,Learning and Development External Provider Services,SQ610,Supplies & Services,Courses and Seminars,10/07/2018,42843291,Revenue - General Fund,The Prescription Training Company,4203,945.00
Adults,ADUL,Adult Services Management,HASM,Learning and Development External Provider Services,SQ610,Supplies & Services,Courses and Seminars,10/07/2018,42843422,Revenue - General Fund,The Dementia Training Company Ltd,50791,506.00
Adults,ADUL,Adult Services Management,HASM,Learning and Development External Provider Services,SQ610,Supplies & Services,Courses and Seminars,24/08/2018,42850834,Revenue - General Fund,Joyful Jams CIC,57388,"8,800.00"
Adults,ADUL,Adult Services Management,HASM,Learning and Development External Provider Services,SQ610,Supplies & Services,Courses and Seminars,24/08/2018,42851921,Revenue - General Fund,Qualitas Care Training and Consultancy Ltd,56307,"1,819.00"
Adults,ADUL,Adult Services Management,HASM,Learning and Development External Provider Services,SQ610,Supplies & Services,Courses and Seminars,24/08/2018,42852011,Revenue - General Fund,Qualitas Care Training and Consultancy Ltd,56307,950.00
Adults,ADUL,Adult Services Management,HASM,Learning and Development External Provider Services,SQ610,Supplies & Services,Courses and Seminars,24/08/2018,42852012,Revenue - General Fund,Qualitas Care Training and Consultancy Ltd,56307,"3,400.00"
Adults,ADUL,Adult Services Management,HASM,Learning and Development External Provider Services,SQ610,Supplies & Services,Courses and Seminars,24/08/2018,42852013,Revenue - General Fund,Qualitas Care Training and Consultancy Ltd,56307,700.00
Adults,ADUL,Adult Services Management,HASM,Learning and Development External Provider Services,SQ610,Supplies & Services,Courses and Seminars,24/08/2018,42852014,Revenue - General Fund,Qualitas Care Training and Consultancy Ltd,56307,750.00
Adults,ADUL,Adult Services Management,HASM,Learning and Development External Provider Services,SQ610,Supplies & Services,Courses and Seminars,24/08/2018,42859161,Revenue - General Fund,Qualitas Care Training and Consultancy Ltd,56307,"1,870.00"
Adults,ADUL,Adult Services Management,HASM,Learning and Development External Provider Services,SQ610,Supplies & Services,Courses and Seminars,24/08/2018,42859162,Revenue - General Fund,Qualitas Care Training and Consultancy Ltd,56307,"6,200.00"
Adults,ADUL,Adult Services Management,HASM,Learning and Development External Provider Services,SQ610,Supplies & Services,Courses and Seminars,24/08/2018,42859163,Revenue - General Fund,Qualitas Care Training and Consultancy Ltd,56307,"1,751.00"
Adults,ADUL,Adult Services Management,HASM,Learning and Development External Provider Services,SQ610,Supplies & Services,Courses and Seminars,24/08/2018,42859164,Revenue - General Fund,Qualitas Care Training and Consultancy Ltd,56307,"6,200.00"
Adults,ADUL,Adult Services Management,HASM,Learning and Development Internal Adult Social Care,SQ620,Supplies & Services,Courses and Seminars,10/07/2018,42843419,Revenue - General Fund,Solent University Ltd,25185,586.00
Adults,ADUL,ICU Provider Relationships,HICP,Day Care Commissioning,SEV17,Other Direct Costs,Purchased Services,06/07/2018,42841969,Revenue - General Fund,Oak Lodge Nursing Home,41107,"1,346.45"
Adults,ADUL,ICU Provider Relationships,HICP,Day Care Commissioning,SEV17,Other Direct Costs,Purchased Services,06/07/2018,42841970,Revenue - General Fund,Oak Lodge Nursing Home,41107,706.54
Adults,ADUL,ICU Provider Relationships,HICP,Day Care Commissioning,SEV17,Other Direct Costs,Purchased Services,09/08/2018,42854412,Revenue - General Fund,Southampton Living Well (SCA),57390,"50,000.00"
Adults,ADUL,ICU Provider Relationships,HICP,Day Care Commissioning,SEV17,Other Direct Costs,Purchased Services,21/07/2018,42843771,Revenue - General Fund,Southampton Living Well (SCA),57390,"50,000.00"
Adults,ADUL,ICU Provider Relationships,HICP,Day Care Commissioning,SEV17,Other Direct Costs,Purchased Services,21/09/2018,42864086,Revenue - General Fund,Southampton Living Well (SCA),57390,"7,055.90"
Adults,ADUL,ICU Provider Relationships,HICP,Day Care Commissioning,SEV17,Other Direct Costs,Purchased Services,31/07/2018,42851663,Revenue - General Fund,Southampton Living Well (SCA),57390,"7,514.90"
Adults,ADUL,ICU Provider Relationships,HICP,Day Care Commissioning,SEV17,Other Direct Costs,Purchased Services,31/07/2018,42851669,Revenue - General Fund,Southampton Living Well (SCA),57390,"7,403.80"
Adults,ADUL,ICU Provider Relationships,HICP,Day Care Commissioning,SEV17,Premises Costs,Rent and Premises Service Charges,17/08/2018,42858712,Revenue - General Fund,Oak Lodge Nursing Home,41107,"8,489.18"
Adults,ADUL,ICU Provider Relationships,HICP,Domestic Abuse & Sexual Violence,SIC31,Other Direct Costs,Purchased Services,09/07/2018,42830987,Revenue - General Fund,Yellow Door,16164,"25,166.66"
Adults,ADUL,ICU Provider Relationships,HICP,Domestic Abuse & Sexual Violence,SIC31,Other Direct Costs,Purchased Services,09/07/2018,42842278,Revenue - General Fund,Stonham Housing Association Ltd/Home Group,14235,"10,583.33"
Adults,ADUL,ICU Provider Relationships,HICP,Domestic Abuse & Sexual Violence,SIC31,Other Direct Costs,Purchased Services,15/08/2018,42853813,Revenue - General Fund,Yellow Door,16164,"25,166.66"
Adults,ADUL,ICU Provider Relationships,HICP,Domestic Abuse & Sexual Violence,SIC31,Other Direct Costs,Purchased Services,16/07/2018,42844008,Revenue - General Fund,Stonham,633,"31,749.99"
Adults,ADUL,ICU Provider Relationships,HICP,Domestic Abuse & Sexual Violence,SIC31,Other Direct Costs,Purchased Services,18/09/2018,42862351,Revenue - General Fund,Yellow Door,16164,"25,166.66"
Adults,ADUL,ICU Provider Relationships,HICP,Domestic Abuse & Sexual Violence,SIC31,Other Direct Costs,Purchased Services,26/09/2018,42868048,Revenue - General Fund,Stonham Housing Association Ltd/Home Group,14235,"17,638.88"
Adults,ADUL,ICU Provider Relationships,HICP,Domestic Abuse & Sexual Violence,SIC31,Other Direct Costs,Purchased Services,31/07/2018,42841664,Revenue - General Fund,Yellow Door,16164,"25,166.66"
Adults,ADUL,ICU Provider Relationships,HICP,Domestic Abuse & Sexual Violence,SIC31,Supplies & Services,Services - Other,01/08/2018,42844081,Revenue - General Fund,Southern Domestic Abuse Service,51010,"10,758.57"
Adults,ADUL,ICU Provider Relationships,HICP,Domestic Abuse & Sexual Violence,SIC31,Supplies & Services,Services - Other,03/09/2018,42860308,Revenue - General Fund,Stonham Housing Association Ltd/Home Group,14235,"2,107.00"
Adults,ADUL,ICU Provider Relationships,HICP,Domestic Abuse & Sexual Violence,SIC31,Supplies & Services,Services - Other,06/08/2018,42853410,Revenue - General Fund,Southern Domestic Abuse Service,51010,"1,348.61"
Adults,ADUL,ICU Provider Relationships,HICP,Domestic Abuse & Sexual Violence,SIC31,Supplies & Services,Services - Other,06/08/2018,42853433,Revenue - General Fund,The You Trust,42641,"3,474.37"
Adults,ADUL,ICU Provider Relationships,HICP,Domestic Abuse & Sexual Violence,SIC31,Supplies & Services,Services - Other,06/08/2018,42853434,Revenue - General Fund,The You Trust,42641,714.37
Adults,ADUL,ICU Provider Relationships,HICP,Domestic Abuse & Sexual Violence,SIC31,Supplies & Services,Services - Other,06/08/2018,42853435,Revenue - General Fund,The You Trust,42641,714.37
Adults,ADUL,ICU Provider Relationships,HICP,Domestic Abuse & Sexual Violence,SIC31,Supplies & Services,Services - Other,06/08/2018,42853436,Revenue - General Fund,The You Trust,42641,"8,171.37"
Adults,ADUL,ICU Provider Relationships,HICP,Domestic Abuse & Sexual Violence,SIC31,Supplies & Services,Services - Other,06/08/2018,42853577,Revenue - General Fund,Southern Domestic Abuse Service,51010,"3,586.19"
Adults,ADUL,ICU Provider Relationships,HICP,Domestic Abuse & Sexual Violence,SIC31,Supplies & Services,Services - Other,09/07/2018,42837941,Revenue - General Fund,Stonham Housing Association Ltd/Home Group,14235,"2,107.00"
Adults,ADUL,ICU Provider Relationships,HICP,Domestic Abuse & Sexual Violence,SIC31,Supplies & Services,Services - Other,10/09/2018,42861540,Revenue - General Fund,Stonham Housing Association Ltd/Home Group,14235,"1,321.20"
Adults,ADUL,ICU Provider Relationships,HICP,Domestic Abuse & Sexual Violence,SIC31,Supplies & Services,Services - Other,13/09/2018,42861363,Revenue - General Fund,The You Trust,42641,"8,171.37"
Adults,ADUL,ICU Provider Relationships,HICP,Domestic Abuse & Sexual Violence,SIC31,Supplies & Services,Services - Other,21/08/2018,42858714,Revenue - General Fund,Yellow Door,16164,"7,046.45"
Adults,ADUL,ICU Provider Relationships,HICP,Domestic Abuse & Sexual Violence,SIC31,Supplies & Services,Services - Other,21/09/2018,42867198,Revenue - General Fund,The You Trust,42641,"1,761.16"
Adults,ADUL,ICU Provider Relationships,HICP,Domestic Abuse & Sexual Violence,SIC31,Supplies & Services,Services - Other,21/09/2018,42867858,Revenue - General Fund,Stonham Housing Association Ltd/Home Group,14235,"2,107.00"
Adults,ADUL,ICU Provider Relationships,HICP,Domestic Abuse & Sexual Violence,SIC31,Supplies & Services,Services - Other,29/08/2018,42851741,Revenue - General Fund,Stonham Housing Association Ltd/Home Group,14235,"122,759.00"
Adults,ADUL,ICU Provider Relationships,HICP,Domestic Abuse & Sexual Violence,SIC31,Supplies & Services,Services - Other,29/09/2018,42871198,Revenue - General Fund,Yellow Door,16164,"3,308.87"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,03/09/2018,42860875,Revenue - General Fund,Stonham Housing Association Ltd/Home Group,14235,"122,759.00"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,06/07/2018,42830447,Revenue - General Fund,Saxon Weald Homes Ltd,6711,524.06
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,06/07/2018,42830843,Revenue - General Fund,Two Saints Ltd,15175,"28,123.33"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,06/07/2018,42830935,Revenue - General Fund,Two Saints Ltd,15175,"39,372.66"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,06/07/2018,42832246,Revenue - General Fund,Society Of St James,15493,"10,553.40"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,06/07/2018,42832247,Revenue - General Fund,Society Of St James,15493,"10,553.40"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,06/07/2018,42832248,Revenue - General Fund,Society Of St James,15493,"14,956.50"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,06/07/2018,42832249,Revenue - General Fund,Society Of St James,15493,"14,956.50"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,06/07/2018,42832250,Revenue - General Fund,Society Of St James,15493,"14,956.50"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,06/07/2018,42832251,Revenue - General Fund,Society Of St James,15493,"14,956.50"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,06/07/2018,42839476,Revenue - General Fund,SAHA Salvation Army Housing Association,14712,"36,692.31"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,06/07/2018,42840962,Revenue - General Fund,The Salvation Army Trustee Co Social Fund,23223,"24,048.18"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,06/07/2018,42841580,Revenue - General Fund,Step by Step Partnership Ltd,47232,"4,517.42"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,06/07/2018,42841682,Revenue - General Fund,Saxon Weald Homes Ltd,6711,524.06
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,13/09/2018,42862920,Revenue - General Fund,Saxon Weald Homes Ltd,6711,524.06
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,14/09/2018,42861347,Revenue - General Fund,Society Of St James,15493,"14,956.50"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,14/09/2018,42861348,Revenue - General Fund,Society Of St James,15493,"14,956.50"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,14/09/2018,42861376,Revenue - General Fund,Society Of St James,15493,"10,553.40"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,14/09/2018,42863287,Revenue - General Fund,YMCA Fairthorne Group,17078,"22,941.75"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,14/09/2018,42863288,Revenue - General Fund,YMCA Fairthorne Group,17078,"20,035.08"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,16/07/2018,42843490,Revenue - General Fund,Society Of St James,15493,"10,553.40"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,16/07/2018,42843491,Revenue - General Fund,Society Of St James,15493,"14,956.50"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,16/07/2018,42843492,Revenue - General Fund,Society Of St James,15493,"14,956.50"
