Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Supplies & Services,Compensation / Disturbance,23/02/2019,42924912,Revenue - General Fund,Sundry Creditors,29227,"8,500.00"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Supplies & Services,Membership Subscriptions,13/03/2019,42933086,Revenue - General Fund,East Sussex County Council,17352,"1,500.00"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Other Direct Costs,Purchased Services,01/03/2019,42925938,Revenue - General Fund,Liquid Personnel Ltd,47828,"1,315.00"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Other Direct Costs,Purchased Services,03/01/2019,42903563,Revenue - General Fund,Enthuse Care Ltd,44656,"12,573.60"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Other Direct Costs,Purchased Services,05/02/2019,42891692,Revenue - General Fund,Solent NHS Trust,35631,"40,000.00"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Other Direct Costs,Purchased Services,06/02/2019,42914544,Revenue - General Fund,Way Ahead Leisure Pursuits Ltd,46604,"7,802.00"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Other Direct Costs,Purchased Services,12/03/2019,42927433,Revenue - General Fund,Way Ahead Leisure Pursuits Ltd,46604,"18,500.00"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Other Direct Costs,Purchased Services,17/01/2019,42906464,Revenue - General Fund,Way Ahead Leisure Pursuits Ltd,46604,"18,500.00"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Other Direct Costs,Purchased Services,17/01/2019,42907728,Revenue - General Fund,Enthuse Care Ltd,44656,"14,185.60"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Other Direct Costs,Purchased Services,18/02/2019,42916667,Revenue - General Fund,Way Ahead Leisure Pursuits Ltd,46604,"18,500.00"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Other Direct Costs,Purchased Services,19/02/2019,42923407,Revenue - General Fund,Southampton Voluntary Services,31089,"8,000.00"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Other Direct Costs,Purchased Services,21/02/2019,42917156,Revenue - General Fund,Enthuse Care Ltd,44656,"14,185.60"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,06/02/2019,42914383,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,636.68
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,10/01/2019,42906217,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,047.19"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,10/01/2019,42906219,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,572.87"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,12/03/2019,42929654,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"2,153.02"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,13/02/2019,42918846,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,047.19"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,17/01/2019,42910234,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,348.79"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,21/02/2019,42922848,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,122.58"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,21/03/2019,42934479,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,281.53"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,23/02/2019,42924897,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,197.99"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,24/01/2019,42912347,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,946.67
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,27/03/2019,42936588,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,030.43"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Salaries & Wages,External Agency Staff Costs,27/03/2019,42936653,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,276.85"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Supplies & Services,Legal Expenses - Counsels Fees,06/02/2019,42916225,Revenue - General Fund,Carol Davies,24193,650.00
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Supplies & Services,Legal Expenses - Counsels Fees,21/03/2019,42935214,Revenue - General Fund,Ms Peggy Etiebet,53338,"1,440.00"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Supplies & Services,Legal Expenses - Counsels Fees,23/03/2019,42936318,Revenue - General Fund,Carol Davies,24193,"1,250.00"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Supplies & Services,Other Expenses,01/03/2019,42926808,Revenue - General Fund,National Development Team for Inclusion (NDTi),44801,"2,000.00"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Supplies & Services,Other Expenses,23/02/2019,42915667,Revenue - General Fund,Choices Advocacy,16217,"1,700.00"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Supplies & Services,Services - Other,10/01/2019,42904059,Revenue - General Fund,Care Quality Commission,38147,"19,938.00"
Adults,ADUL,Adult Services Management,HASM,Learning and Development External Provider Services,SQ610,Supplies & Services,Courses and Seminars,10/01/2019,42907433,Revenue - General Fund,Promoting Independence in People Ltd,3305,"1,795.00"
Adults,ADUL,Adult Services Management,HASM,Learning and Development External Provider Services,SQ610,Supplies & Services,Courses and Seminars,12/02/2019,42917126,Revenue - General Fund,Qualitas Care Training and Consultancy Ltd,56307,"6,259.00"
Adults,ADUL,Adult Services Management,HASM,Learning and Development External Provider Services,SQ610,Supplies & Services,Courses and Seminars,20/02/2019,42919262,Revenue - General Fund,The Dementia Training Company Ltd,50791,502.50
Adults,ADUL,Adult Services Management,HASM,Learning and Development External Provider Services,SQ610,Supplies & Services,Courses and Seminars,21/03/2019,42929970,Revenue - General Fund,The Dementia Training Company Ltd,50791,506.00
Adults,ADUL,Adult Services Management,HASM,Learning and Development External Provider Services,SQ610,Supplies & Services,Courses and Seminars,21/03/2019,42934122,Revenue - General Fund,Qualitas Care Training and Consultancy Ltd,56307,"7,918.00"
Adults,ADUL,Adult Services Management,HASM,Learning and Development External Provider Services,SQ610,Supplies & Services,Courses and Seminars,28/02/2019,42924729,Revenue - General Fund,The Prescription Training Company,4203,945.00
Adults,ADUL,Adult Services Management,HASM,Learning and Development External Provider Services,SQ610,Supplies & Services,Courses and Seminars,28/03/2019,42936797,Revenue - General Fund,The Dementia Training Company Ltd,50791,502.50
Adults,ADUL,Adult Services Management,HASM,Learning and Development Internal Adult Social Care,SQ620,Supplies & Services,Courses and Seminars,19/01/2019,42912910,Revenue - General Fund,One Stop Social Ltd,58178,"1,500.00"
Adults,ADUL,Adult Services Management,HASM,Learning and Development Internal Adult Social Care,SQ620,Supplies & Services,Courses and Seminars,20/02/2019,42922239,Revenue - General Fund,Solent University Ltd,25185,615.00
Adults,ADUL,Adult Services Management,HASM,Learning and Development Internal Adult Social Care,SQ620,Supplies & Services,Courses and Seminars,24/01/2019,42913385,Revenue - General Fund,Solent University Ltd,25185,613.00
Adults,ADUL,Adult Services Management,HASM,Southampton Safeguarding Adult Board,SAS14,Other Direct Costs,Purchased Services,04/02/2019,42914961,Revenue - General Fund,Deborah Jeremiah,49137,500.00
Adults,ADUL,Adult Services Management,HASM,Southampton Safeguarding Adult Board,SAS14,Other Direct Costs,Purchased Services,12/03/2019,42918588,Revenue - General Fund,South Downs Leadership & Management services Ltd,57056,"5,627.13"
Adults,ADUL,Adult Services Management,HASM,Southampton Safeguarding Adult Board,SAS14,Other Direct Costs,Purchased Services,29/03/2019,42928747,Revenue - General Fund,Deborah Jeremiah,49137,792.00
Adults,ADUL,Adult Services Management,HASM,Southampton Safeguarding Adult Board,SAS14,Supplies & Services,Other Expenses,26/03/2019,42933494,Revenue - General Fund,Deborah Jeremiah,49137,500.00
Adults,ADUL,ICU Provider Relationships,HICP,Day Care Commissioning,SEV17,Other Direct Costs,Purchased Services,04/02/2019,42915466,Revenue - General Fund,Southampton Living Well (SCA),57390,"6,349.50"
Adults,ADUL,ICU Provider Relationships,HICP,Day Care Commissioning,SEV17,Other Direct Costs,Purchased Services,05/02/2019,42911624,Revenue - General Fund,Southampton Living Well (SCA),57390,"50,000.00"
Adults,ADUL,ICU Provider Relationships,HICP,Day Care Commissioning,SEV17,Other Direct Costs,Purchased Services,07/03/2019,42924637,Revenue - General Fund,Southampton Living Well (SCA),57390,"9,526.70"
Adults,ADUL,ICU Provider Relationships,HICP,Day Care Commissioning,SEV17,Other Direct Costs,Purchased Services,22/01/2019,42913011,Revenue - General Fund,Southampton Living Well (SCA),57390,"9,264.00"
Adults,ADUL,ICU Provider Relationships,HICP,Day Care Commissioning,SEV17,Other Direct Costs,Purchased Services,26/03/2019,42930244,Revenue - General Fund,Southampton Living Well (SCA),57390,"50,000.00"
Adults,ADUL,ICU Provider Relationships,HICP,Day Care Commissioning,SEV17,Other Direct Costs,Purchased Services,27/03/2019,42934126,Revenue - General Fund,Southampton Living Well (SCA),57390,"8,665.60"
Adults,ADUL,ICU Provider Relationships,HICP,Day Care Commissioning,SEV17,Other Direct Costs,Purchased Services,31/01/2019,42906283,Revenue - General Fund,Oak Lodge Nursing Home,41107,588.78
Adults,ADUL,ICU Provider Relationships,HICP,Day Care Commissioning,SEV17,Other Direct Costs,Purchased Services,31/01/2019,42906284,Revenue - General Fund,Oak Lodge Nursing Home,41107,"1,029.40"
Adults,ADUL,ICU Provider Relationships,HICP,Day Care Commissioning,SEV17,Other Direct Costs,Purchased Services,31/01/2019,42906285,Revenue - General Fund,Oak Lodge Nursing Home,41107,588.78
Adults,ADUL,ICU Provider Relationships,HICP,Day Care Commissioning,SEV17,Other Direct Costs,Purchased Services,31/01/2019,42913010,Revenue - General Fund,Southampton Living Well (SCA),57390,"50,000.00"
Adults,ADUL,ICU Provider Relationships,HICP,Day Care Commissioning,SEV17,Premises Costs,Rent and Premises Service Charges,01/03/2019,42926077,Revenue - General Fund,Saxon Weald,6711,"8,535.05"
Adults,ADUL,ICU Provider Relationships,HICP,Day Care Commissioning,SEV17,Premises Costs,Rent and Premises Service Charges,27/03/2019,42922220,Revenue - General Fund,Oak Lodge Nursing Home,41107,"8,489.18"
Adults,ADUL,ICU Provider Relationships,HICP,Domestic Abuse & Sexual Violence,SIC31,Other Direct Costs,Purchased Services,05/02/2019,42907753,Revenue - General Fund,Yellow Door,16164,"25,166.66"
Adults,ADUL,ICU Provider Relationships,HICP,Domestic Abuse & Sexual Violence,SIC31,Other Direct Costs,Purchased Services,09/01/2019,42901358,Revenue - General Fund,Yellow Door,16164,"25,166.66"
Adults,ADUL,ICU Provider Relationships,HICP,Domestic Abuse & Sexual Violence,SIC31,Other Direct Costs,Purchased Services,14/02/2019,42917528,Revenue - General Fund,Home Group Ltd,14235,"10,583.33"
Adults,ADUL,ICU Provider Relationships,HICP,Domestic Abuse & Sexual Violence,SIC31,Other Direct Costs,Purchased Services,20/03/2019,42918590,Revenue - General Fund,Yellow Door,16164,"25,166.66"
Adults,ADUL,ICU Provider Relationships,HICP,Domestic Abuse & Sexual Violence,SIC31,Other Direct Costs,Purchased Services,21/01/2019,42905290,Revenue - General Fund,Home Group Ltd,14235,"10,583.33"
Adults,ADUL,ICU Provider Relationships,HICP,Domestic Abuse & Sexual Violence,SIC31,Supplies & Services,Services - Other,26/02/2019,42924425,Revenue - General Fund,Yellow Door,16164,"3,308.87"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,02/01/2019,42904104,Revenue - General Fund,Two Saints Ltd,15175,"39,372.66"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,02/01/2019,42904201,Revenue - General Fund,Two Saints Ltd,15175,"28,123.33"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,05/02/2019,42910593,Revenue - General Fund,Two Saints Ltd,15175,"39,372.67"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,05/03/2019,42816842,Revenue - General Fund,Two Saints Ltd,15175,"28,123.37"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,06/03/2019,42916438,Revenue - General Fund,Society Of St James,15493,"10,553.40"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,06/03/2019,42916439,Revenue - General Fund,Society Of St James,15493,"14,956.50"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,06/03/2019,42916440,Revenue - General Fund,Society Of St James,15493,"14,956.50"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,06/03/2019,42916457,Revenue - General Fund,The Salvation Army Trustee Co Social Fund,23223,"24,048.18"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,06/03/2019,42918972,Revenue - General Fund,YMCA Fairthorne Group,17078,"45,883.50"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,06/03/2019,42918973,Revenue - General Fund,YMCA Fairthorne Group,17078,"40,070.16"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,06/03/2019,42919036,Revenue - General Fund,YMCA Fairthorne Group,17078,"22,941.75"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,06/03/2019,42919037,Revenue - General Fund,YMCA Fairthorne Group,17078,"20,035.08"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,06/03/2019,42922928,Revenue - General Fund,Two Saints Ltd,15175,"28,123.33"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,06/03/2019,42925732,Revenue - General Fund,Family Mosaic,3967,"42,665.85"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,06/03/2019,42925733,Revenue - General Fund,Family Mosaic,3967,"26,275.00"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,07/03/2019,42918518,Revenue - General Fund,Step by Step Partnership Ltd,47232,"6,487.12"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,09/01/2019,42905115,Revenue - General Fund,The Salvation Army Trustee Co Social Fund,23223,"24,048.18"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,10/01/2019,42905252,Revenue - General Fund,Society Of St James,15493,"10,553.40"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,10/01/2019,42905253,Revenue - General Fund,Society Of St James,15493,"14,956.50"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,10/01/2019,42905254,Revenue - General Fund,Society Of St James,15493,"14,956.50"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,10/01/2019,42907766,Revenue - General Fund,YMCA Fairthorne Group,17078,"22,941.75"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,12/01/2019,42907720,Revenue - General Fund,Saxon Weald,6711,524.06
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,12/01/2019,42907765,Revenue - General Fund,YMCA Fairthorne Group,17078,"20,035.08"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,15/01/2019,42908039,Revenue - General Fund,Step by Step Partnership Ltd,47232,"6,245.20"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,15/01/2019,42910554,Revenue - General Fund,Home Group Ltd,14235,"122,759.00"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,15/01/2019,42910596,Revenue - General Fund,Two Saints Ltd,15175,"28,123.33"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,15/02/2019,42917993,Revenue - General Fund,Saxon Weald,6711,524.06
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,18/03/2019,42933150,Revenue - General Fund,Two Saints Ltd,15175,"28,123.33"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,19/03/2019,42929066,Revenue - General Fund,Saxon Weald,6711,524.06
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,20/03/2019,42930561,Revenue - General Fund,Step by Step Partnership Ltd,47232,"6,081.04"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,23/03/2019,42928207,Revenue - General Fund,Home Group Ltd,14235,"122,759.00"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,26/03/2019,42927258,Revenue - General Fund,The Salvation Army Trustee Co Social Fund,23223,"24,048.18"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,26/03/2019,42929224,Revenue - General Fund,Society Of St James,15493,"14,956.50"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,27/03/2019,42918125,Revenue - General Fund,Home Group Ltd,14235,"122,759.00"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,27/03/2019,42922813,Revenue - General Fund,Two Saints Ltd,15175,"39,372.67"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,27/03/2019,42929223,Revenue - General Fund,Society Of St James,15493,"10,553.40"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,27/03/2019,42929225,Revenue - General Fund,Society Of St James,15493,"14,956.50"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Other Expenses,27/03/2019,42933149,Revenue - General Fund,Two Saints Ltd,15175,"39,372.66"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Services - Other,02/01/2019,42904202,Revenue - General Fund,Two Saints Ltd,15175,"41,632.50"
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,SG870,Supplies & Services,Services - Other,27/03/2019,42933163,Revenue - General Fund,Two Saints Ltd,15175,"41,632.50"
Adults,ADUL,ICU Provider Relationships,HICP,ICU Provider Relationships Staffing,SIC60,Other Direct Costs,Purchased Services,07/03/2019,42928213,Revenue - General Fund,Promoting Independence in People Ltd,3305,"3,427.00"
Adults,ADUL,ICU Provider Relationships,HICP,ICU Provider Relationships Staffing,SIC60,Other Direct Costs,Purchased Services,19/03/2019,42934142,Revenue - General Fund,Promoting Independence in People Ltd,3305,"3,427.00"
Adults,ADUL,ICU Provider Relationships,HICP,ICU Provider Relationships Staffing,SIC60,Other Direct Costs,Purchased Services,20/03/2019,42933270,Revenue - General Fund,NHS Southampton City CCG,48717,"8,606.97"
Adults,ADUL,ICU Provider Relationships,HICP,ICU Provider Relationships Staffing,SIC60,Other Direct Costs,Purchased Services,20/03/2019,42934946,Revenue - General Fund,Promoting Independence in People Ltd,3305,"3,427.00"
Adults,ADUL,ICU Provider Relationships,HICP,ICU Provider Relationships Staffing,SIC60,Other Direct Costs,Purchased Services,21/03/2019,42932995,Revenue - General Fund,NHS Southampton City CCG,48717,"14,275.71"
Adults,ADUL,ICU Provider Relationships,HICP,ICU Provider Relationships Staffing,SIC60,Other Direct Costs,Purchased Services,21/03/2019,42933233,Revenue - General Fund,NHS Southampton City CCG,48717,"8,869.74"
Adults,ADUL,ICU Provider Relationships,HICP,ICU Provider Relationships Staffing,SIC60,Salaries & Wages,External Agency Staff Costs,15/01/2019,42905752,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,057.50"
Adults,ADUL,ICU Provider Relationships,HICP,ICU Provider Relationships Staffing,SIC60,Supplies & Services,Grants 1,01/01/2019,42903193,Revenue - General Fund,SCA Community Care Services,15012,"9,264.00"
Adults,ADUL,ICU Provider Relationships,HICP,ICU Provider Relationships Staffing,SIC60,Supplies & Services,Grants 1,01/01/2019,42903194,Revenue - General Fund,SCA Community Care Services,15012,"50,000.00"
