Southampton City Council,,,,,,,,,,,,,
Expenditure Exceeding �500,,,,,,,,,,,,,
Posted to GL between 01/01/2016 and 31/03/2016,,,,,,,,,,,,,
Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
Education & Children's Social Care,CHSV,Quality Assurance Business Unit,CHF21,C&F Division Core Training,SF180,Supplies & Services,Conferences & Seminars,02/12/2016,23261,Revenue - General Fund,Southampton Solent University Ltd,25185,-7650
Education & Children's Social Care,CHSV,Quality Assurance Business Unit,CHF21,C&F Division Core Training,SF180,Supplies & Services,Conferences & Seminars,02/12/2016,23262,Revenue - General Fund,Southampton Solent University Ltd,25185,-7650
Environment & Transport,CCTE,City Services - Open Spaces,EN60,Park Repairs,QU360,Supplies & Services,Services - Other,26/02/2016,23269,Revenue - General Fund,Sir Robert McAlpine Ltd,53382,-3223
Health & Adult Social Care,HSC,Health Protection and Surveillance,PH2,Solent University Project,SPH71,Other Direct Costs,Purchased Services,03/04/2016,23272,Revenue - General Fund,Southampton Solent University Ltd,25185,-7500
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,01/05/2016,1270165,Revenue - General Fund,C P Davidson & Sons Ltd,25562,530.23
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,01/05/2016,1270169,Revenue - General Fund,R J Harris Contracts Ltd,49450,563.33
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,01/05/2016,1270170,Revenue - General Fund,R J Harris Contracts Ltd,49450,2816.67
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,01/05/2016,1270171,Revenue - General Fund,Fiveways Municipal Vehicle Hire Ltd,28851,1100
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,01/05/2016,1270172,Revenue - General Fund,Fiveways Municipal Vehicle Hire Ltd,28851,1000
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,13/01/2016,1270219,Revenue - General Fund,Burnt Tree Group Ltd,50372,574
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,13/01/2016,1270231,Revenue - General Fund,Rymer Commercials Ltd,45718,10686.84
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,13/01/2016,1270232,Revenue - General Fund,Rymer Commercials Ltd,45718,11580.7
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,13/01/2016,1270233,Revenue - General Fund,Rymer Commercials Ltd,45718,540
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,13/01/2016,1270268,Revenue - General Fund,Municipal Vehicle Inspection Services Ltd,24970,825
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,13/01/2016,1270270,Revenue - General Fund,Stricklands Motor Body Repairs Ltd,18654,533
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,13/01/2016,1270271,Revenue - General Fund,Stricklands Motor Body Repairs Ltd,18654,1401.71
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,13/01/2016,1270273,Revenue - General Fund,Pentagon Ltd (Fareham),27050,540.33
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,13/01/2016,1270281,Revenue - General Fund,Commercial Supplies Ltd,15763,2700
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,13/01/2016,1270287,Revenue - General Fund,Terberg Matec UK Ltd,9576,2162.1
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,13/01/2016,1270289,Revenue - General Fund,Faun Zoeller (UK) Ltd,28374,997
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,13/01/2016,1270290,Revenue - General Fund,Faun Zoeller (UK) Ltd,28374,525.58
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,18/01/2016,1270296,Revenue - General Fund,Hampshire Plant & Access,5536,540
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,27/01/2016,1270363,Revenue - General Fund,Fiveways Municipal Vehicle Hire Ltd,28851,1000
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,27/01/2016,1270364,Revenue - General Fund,Fiveways Municipal Vehicle Hire Ltd,28851,1000
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,27/01/2016,1270365,Revenue - General Fund,Fiveways Municipal Vehicle Hire Ltd,28851,1000
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,27/01/2016,1270366,Revenue - General Fund,Fiveways Municipal Vehicle Hire Ltd,28851,1000
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,27/01/2016,1270367,Revenue - General Fund,Fiveways Municipal Vehicle Hire Ltd,28851,1000
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,27/01/2016,1270368,Revenue - General Fund,Fiveways Municipal Vehicle Hire Ltd,28851,1000
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,27/01/2016,1270369,Revenue - General Fund,C P Davidson & Sons Ltd,25562,3450
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,27/01/2016,1270370,Revenue - General Fund,C P Davidson & Sons Ltd,25562,3220
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,27/01/2016,1270371,Revenue - General Fund,C P Davidson & Sons Ltd,25562,5280
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,27/01/2016,1270372,Revenue - General Fund,Gullivers Truck Hire Ltd,294,578
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,27/01/2016,1270391,Revenue - General Fund,Northgate Vehicle Hire Ltd,16053,558.85
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,27/01/2016,1270392,Revenue - General Fund,Northgate Vehicle Hire Ltd,16053,616.31
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,27/01/2016,1270421,Revenue - General Fund,Rymer Commercials Ltd,45718,1887.23
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,27/01/2016,1270423,Revenue - General Fund,Rymer Commercials Ltd,45718,2989.32
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,27/01/2016,1270431,Revenue - General Fund,Adams Morey,28507,738.37
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,27/01/2016,1270454,Revenue - General Fund,Stricklands Motor Body Repairs Ltd,18654,1349.13
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,27/01/2016,1270455,Revenue - General Fund,Stricklands Motor Body Repairs Ltd,18654,1213.2
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,27/01/2016,1270470,Revenue - General Fund,Hampshire Garden Machinery Ltd,3261,541.7
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,27/01/2016,1270475,Revenue - General Fund,Faun Zoeller (UK) Ltd,28374,1624
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,02/03/2016,1270497,Revenue - General Fund,ATS Euromaster Ltd,48651,778.53
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,02/03/2016,1270536,Revenue - General Fund,PPK Services Ltd,29069,795
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,02/03/2016,1270541,Revenue - General Fund,Stricklands Motor Body Repairs Ltd,18654,996.61
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,02/03/2016,1270543,Revenue - General Fund,Stricklands Motor Body Repairs Ltd,18654,1122.9
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,02/03/2016,1270545,Revenue - General Fund,Stricklands Motor Body Repairs Ltd,18654,1276.24
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,02/03/2016,1270557,Revenue - General Fund,Terberg Matec UK Ltd,9576,712.79
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,02/03/2016,1270562,Revenue - General Fund,Faun Zoeller (UK) Ltd,28374,669.56
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,02/04/2016,1270564,Revenue - General Fund,Hollies Engineering,52405,841.19
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,02/04/2016,1270565,Revenue - General Fund,Hollies Engineering,52405,1515.04
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,02/10/2016,1270569,Revenue - General Fund,Fiveways Municipal Vehicle Hire Ltd,28851,1000
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,02/10/2016,1270570,Revenue - General Fund,Fiveways Municipal Vehicle Hire Ltd,28851,1000
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,02/10/2016,1270571,Revenue - General Fund,Fiveways Municipal Vehicle Hire Ltd,28851,1000
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,02/10/2016,1270572,Revenue - General Fund,Fiveways Municipal Vehicle Hire Ltd,28851,1000
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,02/10/2016,1270573,Revenue - General Fund,Gullivers Truck Hire Ltd,294,895
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,02/10/2016,1270622,Revenue - General Fund,Terberg Matec UK Ltd,9576,1599.45
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Transport Stores Gen O/Hd A/C,TT560,Supplies & Services,Materials,02/10/2016,1270627,Revenue - General Fund,Exol Lubricants Ltd,51560,4000
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,19/02/2016,1270629,Revenue - General Fund,Hollies Engineering,52405,1972.54
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,19/02/2016,1270637,Revenue - General Fund,Picador Plc,6743,595
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,19/02/2016,1270662,Revenue - General Fund,Stricklands Motor Body Repairs Ltd,18654,1204.35
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,19/02/2016,1270663,Revenue - General Fund,Stricklands Motor Body Repairs Ltd,18654,2315
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,19/02/2016,1270664,Revenue - General Fund,Stricklands Motor Body Repairs Ltd,18654,1450.96
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,19/02/2016,1270732,Revenue - General Fund,Faun Zoeller (UK) Ltd,28374,915.02
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,19/02/2016,1270733,Revenue - General Fund,Faun Zoeller (UK) Ltd,28374,883.68
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,19/02/2016,1270734,Revenue - General Fund,Fiveways Municipal Vehicle Hire Ltd,28851,1000
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,19/02/2016,1270735,Revenue - General Fund,Fiveways Municipal Vehicle Hire Ltd,28851,1000
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,19/02/2016,1270736,Revenue - General Fund,Fiveways Municipal Vehicle Hire Ltd,28851,700
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,19/02/2016,1270737,Revenue - General Fund,Fiveways Municipal Vehicle Hire Ltd,28851,1000
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,19/02/2016,1270738,Revenue - General Fund,Fiveways Municipal Vehicle Hire Ltd,28851,1000
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,19/02/2016,1270739,Revenue - General Fund,C P Davidson & Sons Ltd,25562,3150
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,19/02/2016,1270740,Revenue - General Fund,C P Davidson & Sons Ltd,25562,2940
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,19/02/2016,1270741,Revenue - General Fund,C P Davidson & Sons Ltd,25562,3360
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,19/02/2016,1270742,Revenue - General Fund,Gullivers Truck Hire Ltd,294,537
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,19/02/2016,1270746,Revenue - General Fund,R J Harris Contracts Ltd,49450,2816.67
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,19/02/2016,1270753,Revenue - General Fund,Northgate Vehicle Hire Ltd,16053,585.43
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,19/02/2016,1270754,Revenue - General Fund,Northgate Vehicle Hire Ltd,16053,562.72
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,24/02/2016,1270771,Revenue - General Fund,Gullivers Truck Hire Ltd,294,895
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,24/02/2016,1270820,Revenue - General Fund,ATS Euromaster Ltd,48651,618.8
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,24/02/2016,1270826,Revenue - General Fund,ATS Euromaster Ltd,48651,648.08
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,24/02/2016,1270836,Revenue - General Fund,Dennis Eagle,6249,625.98
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,25/02/2016,1270845,Revenue - General Fund,Ferndown Commercials Ltd,52638,4928.81
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,03/09/2016,1270861,Revenue - General Fund,Hollies Engineering,52405,804.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,03/09/2016,1270873,Revenue - General Fund,Rymer Commercials Ltd,45718,7806.55
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,03/09/2016,1270942,Revenue - General Fund,Stricklands Motor Body Repairs Ltd,18654,800
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,03/09/2016,1270943,Revenue - General Fund,Stricklands Motor Body Repairs Ltd,18654,891
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,03/09/2016,1270958,Revenue - General Fund,Commercial Supplies Ltd,15763,1554.4
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,03/09/2016,1270977,Revenue - General Fund,Geesink Norba Limited,25604,741.6
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,03/09/2016,1270986,Revenue - General Fund,Faun Zoeller (UK) Ltd,28374,1146.63
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,03/09/2016,1270987,Revenue - General Fund,Faun Zoeller (UK) Ltd,28374,756.43
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,03/09/2016,1271011,Revenue - General Fund,Northgate Vehicle Hire Ltd,16053,510.26
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,03/09/2016,1271013,Revenue - General Fund,Northgate Vehicle Hire Ltd,16053,515.84
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,14/03/2016,1271020,Revenue - General Fund,ATC Mech Serv Ltd,53164,530
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,TT440,Transportation Costs,Contract Hire,16/03/2016,1271023,Revenue - General Fund,Northgate Vehicle Hire Ltd,16053,644.09
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,16/03/2016,1271027,Revenue - General Fund,Adams Morey,28507,506.13
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,16/03/2016,1271037,Revenue - General Fund,Stricklands Motor Body Repairs Ltd,18654,590.82
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,16/03/2016,1271038,Revenue - General Fund,Stricklands Motor Body Repairs Ltd,18654,1421.31
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,16/03/2016,1271109,Revenue - General Fund,Commercial Supplies Ltd,15763,1579
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,23/03/2016,1271151,Revenue - General Fund,Adams Morey,28507,654.92
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,23/03/2016,1271190,Revenue - General Fund,Stricklands Motor Body Repairs Ltd,18654,1000
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,23/03/2016,1271191,Revenue - General Fund,Stricklands Motor Body Repairs Ltd,18654,834
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,23/03/2016,1271193,Revenue - General Fund,Stricklands Motor Body Repairs Ltd,18654,865.94
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,23/03/2016,1271194,Revenue - General Fund,Stricklands Motor Body Repairs Ltd,18654,754.16
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,23/03/2016,1271195,Revenue - General Fund,Stricklands Motor Body Repairs Ltd,18654,1000
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Supplies & Services,Materials,23/03/2016,1271197,Revenue - General Fund,Stricklands Motor Body Repairs Ltd,18654,654
