Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
Transport Capital,CCAP,Integrated Transport,CCAPI,Electric Vehicle Action Plan,CG0024,Capital,Other Capital Expenditure,06/07/2022,3518767,Capital - General Fund,Joju Solar Limited,21369,"2,741.75"
Transport Capital,CCAP,Integrated Transport,CCAPI,Electric Vehicle Action Plan,CG0024,Capital,Other Capital Expenditure,19/07/2022,3522031,Capital - General Fund,Joju Solar Limited,21369,"28,035.90"
Transport Capital,CCAP,Integrated Transport,CCAPI,Electric Vehicle Action Plan,CG0024,Capital,Other Capital Expenditure,29/09/2022,3535500,Capital - General Fund,Joju Solar Limited,21369,"-4,785.00"
Transport Capital,CCAP,Integrated Transport,CCAPI,FTZ Theme 1 - Personal Mobility,CG0209,Capital,Other Capital Expenditure,04/08/2022,3529039,Capital - General Fund,Portsmouth City Council,13832,"3,500.00"
Transport Capital,CCAP,Integrated Transport,CCAPI,FTZ Theme 1 - Personal Mobility,CG0209,Capital,Other Capital Expenditure,10/08/2022,3530933,Capital - General Fund,Portsmouth City Council,13832,"1,806.00"
Transport Capital,CCAP,Integrated Transport,CCAPI,FTZ Theme 1 - Personal Mobility,CG0209,Capital,Other Capital Expenditure,10/08/2022,3530929,Capital - General Fund,Portsmouth City Council,13832,"4,987.50"
Transport Capital,CCAP,Integrated Transport,CCAPI,FTZ Theme 1 - Personal Mobility,CG0209,Capital,Other Capital Expenditure,11/08/2022,3531014,Capital - General Fund,Portsmouth City Council,13832,"-3,500.00"
Transport Capital,CCAP,Integrated Transport,CCAPI,FTZ Theme 1 - Personal Mobility,CG0209,Capital,Other Capital Expenditure,15/08/2022,3527707,Capital - General Fund,Portsmouth City Council,13832,"161,704.00"
Transport Capital,CCAP,Integrated Transport,CCAPI,FTZ Theme 1 - Personal Mobility,CG0209,Capital,Other Capital Expenditure,29/09/2022,3542931,Capital - General Fund,Portsmouth City Council,13832,"6,114.75"
Transport Capital,CCAP,Integrated Transport,CCAPI,FTZ Theme 1 - Personal Mobility,CG0209,Capital,Other Capital Expenditure,29/09/2022,3542930,Capital - General Fund,Portsmouth City Council,13832,"4,987.50"
Transport Capital,CCAP,Integrated Transport,CCAPI,FTZ Theme 1 - Personal Mobility,CG0209,Capital,Other Capital Expenditure,24/08/2022,3535232,Capital - General Fund,University of Portsmouth,14810,"112,141.62"
Transport Capital,CCAP,Integrated Transport,CCAPI,FTZ Theme 1 - Personal Mobility,CG0209,Capital,Other Capital Expenditure,09/08/2022,3530314,Capital - General Fund,University Of Southampton,16259,"113,106.49"
Transport Capital,CCAP,Integrated Transport,CCAPI,Transforming Cities Fund,CG0215,Capital,Payments to Contractors,26/07/2022,3527150,Capital - General Fund,Balfour Beatty Living Places Ltd,20306,"384,859.52"
Transport Capital,CCAP,Integrated Transport,CCAPI,Transforming Cities Fund,CG0215,Capital,Payments to Contractors,17/08/2022,3534248,Capital - General Fund,Balfour Beatty Living Places Ltd,20306,"354,683.91"
Transport Capital,CCAP,Integrated Transport,CCAPI,Transforming Cities Fund,CG0215,Capital,Payments to Contractors,22/08/2022,3532335,Capital - General Fund,Balfour Beatty Living Places Ltd,20306,"34,247.51"
Transport Capital,CCAP,Integrated Transport,CCAPI,Transforming Cities Fund,CG0215,Capital,Payments to Contractors,09/09/2022,3526173,Capital - General Fund,Balfour Beatty Living Places Ltd,20306,"51,430.46"
Transport Capital,CCAP,Integrated Transport,CCAPI,Transforming Cities Fund,CG0215,Capital,Payments to Contractors,20/09/2022,3539438,Capital - General Fund,Balfour Beatty Living Places Ltd,20306,"671,893.98"
Transport Capital,CCAP,Integrated Transport,CCAPI,Transforming Cities Fund,CG0215,Capital,Payments to Contractors,15/08/2022,3532423,Capital - General Fund,Enerveo Limited (Formerly SSE Contracting Ltd),20093,"2,328.65"
Transport Capital,CCAP,Integrated Transport,CCAPI,Transforming Cities Fund,CG0215,Capital,Payments to Contractors,20/09/2022,3513232,Capital - General Fund,Enerveo Limited (Formerly SSE Contracting Ltd),20093,"33,897.67"
Transport Capital,CCAP,Integrated Transport,CCAPI,Transforming Cities Fund,CG0215,Capital,Payments to Contractors,23/09/2022,3541947,Capital - General Fund,Enerveo Limited (Formerly SSE Contracting Ltd),20093,"3,844.19"
Transport Capital,CCAP,Integrated Transport,CCAPI,Transforming Cities Fund,CG0215,Capital,Other Capital Expenditure,06/07/2022,3521082,Capital - General Fund,Dan Wilson Photography,13830,600
Transport Capital,CCAP,Integrated Transport,CCAPI,Transforming Cities Fund,CG0215,Capital,Other Capital Expenditure,22/07/2022,3519944,Capital - General Fund,Joju Solar Limited,21369,"23,089.50"
Transport Capital,CCAP,Integrated Transport,CCAPI,Transforming Cities Fund,CG0215,Capital,Other Capital Expenditure,22/07/2022,3519943,Capital - General Fund,Joju Solar Limited,21369,"6,445.80"
Transport Capital,CCAP,Integrated Transport,CCAPI,Transforming Cities Fund,CG0215,Capital,Other Capital Expenditure,23/08/2022,3530390,Capital - General Fund,Joju Solar Limited,21369,716.2
Transport Capital,CCAP,Integrated Transport,CCAPI,Transforming Cities Fund,CG0215,Capital,Other Capital Expenditure,23/08/2022,3530391,Capital - General Fund,Joju Solar Limited,21369,"2,565.50"
Transport Capital,CCAP,Integrated Transport,CCAPI,Transforming Cities Fund,CG0215,Capital,Other Capital Expenditure,12/07/2022,3523210,Capital - General Fund,Ubiquity Group Ltd,14200,500
Transport Capital,CCAP,Integrated Transport,CCAPI,Transforming Cities Fund,CG0215,Capital,Other Capital Expenditure,26/07/2022,3527606,Capital - General Fund,Ubiquity Group Ltd,14200,"3,000.00"
Transport Capital,CCAP,Integrated Transport,CCAPI,Transforming Cities Fund,CG0215,Capital,Other Capital Expenditure,01/08/2022,3526389,Capital - General Fund,Ubiquity Group Ltd,14200,585
Transport Capital,CCAP,Integrated Transport,CCAPI,Transforming Cities Fund,CG0215,Capital,Other Capital Expenditure,01/08/2022,3526385,Capital - General Fund,Ubiquity Group Ltd,14200,"7,000.00"
Transport Capital,CCAP,Integrated Transport,CCAPI,Transforming Cities Fund,CG0215,Capital,Other Capital Expenditure,02/08/2022,3529000,Capital - General Fund,Ubiquity Group Ltd,14200,"1,630.00"
Transport Capital,CCAP,Integrated Transport,CCAPI,Transforming Cities Fund,CG0215,Capital,Other Capital Expenditure,02/08/2022,3529031,Capital - General Fund,Ubiquity Group Ltd,14200,"1,850.00"
Transport Capital,CCAP,Integrated Transport,CCAPI,Transforming Cities Fund,CG0215,Capital,Other Capital Expenditure,02/08/2022,3529034,Capital - General Fund,Ubiquity Group Ltd,14200,"3,915.00"
Transport Capital,CCAP,Integrated Transport,CCAPI,Transforming Cities Fund,CG0215,Capital,Other Capital Expenditure,02/08/2022,3529032,Capital - General Fund,Ubiquity Group Ltd,14200,"1,450.00"
Transport Capital,CCAP,Integrated Transport,CCAPI,Transforming Cities Fund,CG0215,Capital,Other Capital Expenditure,28/09/2022,3542445,Capital - General Fund,Ubiquity Group Ltd,14200,"1,485.00"
Transport Capital,CCAP,Integrated Transport,CCAPI,Transforming Cities Fund,CG0215,Capital,Other Capital Expenditure,27/09/2022,3542505,Capital - General Fund,Will Curnow Studios,46043,"1,650.00"
Transport Capital,CCAP,Integrated Transport,CCAPI,Transforming Cities Fund,CG0215,Capital,Consultancy (Professional expertise & advice),01/08/2022,3517573,Capital - General Fund,Network Rail,17393,"10,660.70"
Transport Capital,CCAP,Integrated Transport,CCAPI,FTZ Theme 2 - Sustainable Urban Loggistics,CG0217,Capital,Other Capital Expenditure,10/08/2022,3530931,Capital - General Fund,Portsmouth City Council,13832,"39,674.83"
Transport Capital,CCAP,Integrated Transport,CCAPI,FTZ Theme 2 - Sustainable Urban Loggistics,CG0217,Capital,Other Capital Expenditure,29/09/2022,3542932,Capital - General Fund,Portsmouth City Council,13832,"13,725.00"
Transport Capital,CCAP,Integrated Transport,CCAPI,FTZ Theme 2 - Sustainable Urban Loggistics,CG0217,Capital,Other Capital Expenditure,23/08/2022,3535234,Capital - General Fund,University of Portsmouth,14810,"22,091.39"
Transport Capital,CCAP,Integrated Transport,CCAPI,FTZ Theme 2 - Sustainable Urban Loggistics,CG0217,Capital,Other Capital Expenditure,30/08/2022,3535235,Capital - General Fund,University of Portsmouth,14810,"18,076.33"
Transport Capital,CCAP,Integrated Transport,CCAPI,FTZ Theme 2 - Sustainable Urban Loggistics,CG0217,Capital,Other Capital Expenditure,30/08/2022,3535233,Capital - General Fund,University of Portsmouth,14810,"31,804.60"
Transport Capital,CCAP,Integrated Transport,CCAPI,FTZ Theme 2 - Sustainable Urban Loggistics,CG0217,Capital,Other Capital Expenditure,05/09/2022,3537360,Capital - General Fund,University Of Southampton,16259,"28,903.91"
Transport Capital,CCAP,Integrated Transport,CCAPI,FTZ Theme 2 - Sustainable Urban Loggistics,CG0217,Capital,Other Capital Expenditure,26/09/2022,3541237,Capital - General Fund,University Of Southampton,16259,"153,101.12"
Transport Capital,CCAP,Integrated Transport,CCAPI,FTZ Programme - Other,CG0218,Capital,Other Capital Expenditure,09/08/2022,3524344,Capital - General Fund,Access Intelligence Media and Communications Ltd,14335,650
Transport Capital,CCAP,Integrated Transport,CCAPI,FTZ Programme - Other,CG0218,Capital,Other Capital Expenditure,22/09/2022,3541524,Capital - General Fund,Bigstuff Limited,17726,"2,280.00"
Transport Capital,CCAP,Integrated Transport,CCAPI,FTZ Programme - Other,CG0218,Capital,Other Capital Expenditure,08/07/2022,3522944,Capital - General Fund,CILT(UK) T/A PTRC Education & Research Services,47859,"1,298.00"
Transport Capital,CCAP,Integrated Transport,CCAPI,FTZ Programme - Other,CG0218,Capital,Other Capital Expenditure,30/08/2022,3536273,Capital - General Fund,Hampshire County Council (Main),18625,"35,034.96"
Transport Capital,CCAP,Integrated Transport,CCAPI,FTZ Programme - Other,CG0218,Capital,Other Capital Expenditure,01/09/2022,3536531,Capital - General Fund,Landor Links Ltd,20246,"2,673.56"
Transport Capital,CCAP,Integrated Transport,CCAPI,FTZ Programme - Other,CG0218,Capital,Other Capital Expenditure,22/08/2022,3534854,Capital - General Fund,National Museum Of The Royal Navy,47060,"3,900.00"
Transport Capital,CCAP,Integrated Transport,CCAPI,FTZ Programme - Other,CG0218,Capital,Other Capital Expenditure,14/07/2022,3523254,Capital - General Fund,Portsmouth City Council,13832,"6,334.00"
Transport Capital,CCAP,Integrated Transport,CCAPI,FTZ Programme - Other,CG0218,Capital,Other Capital Expenditure,10/08/2022,3530932,Capital - General Fund,Portsmouth City Council,13832,"9,901.78"
Transport Capital,CCAP,Integrated Transport,CCAPI,FTZ Programme - Other,CG0218,Capital,Other Capital Expenditure,10/08/2022,3530930,Capital - General Fund,Portsmouth City Council,13832,"6,500.00"
Transport Capital,CCAP,Integrated Transport,CCAPI,FTZ Programme - Other,CG0218,Capital,Other Capital Expenditure,11/08/2022,3530677,Capital - General Fund,Portsmouth City Council,13832,"19,184.00"
Transport Capital,CCAP,Integrated Transport,CCAPI,FTZ Programme - Other,CG0218,Capital,Other Capital Expenditure,01/09/2022,3535521,Capital - General Fund,Portsmouth City Council,13832,700
Transport Capital,CCAP,Integrated Transport,CCAPI,FTZ Programme - Other,CG0218,Capital,Other Capital Expenditure,01/09/2022,3536714,Capital - General Fund,Portsmouth City Council,13832,"12,500.00"
Transport Capital,CCAP,Integrated Transport,CCAPI,FTZ Programme - Other,CG0218,Capital,Other Capital Expenditure,05/09/2022,3537138,Capital - General Fund,Portsmouth City Council,13832,"-19,184.00"
Transport Capital,CCAP,Integrated Transport,CCAPI,FTZ Programme - Other,CG0218,Capital,Other Capital Expenditure,29/09/2022,3542929,Capital - General Fund,Portsmouth City Council,13832,"3,100.00"
Transport Capital,CCAP,Integrated Transport,CCAPI,FTZ Programme - Other,CG0218,Capital,Other Capital Expenditure,09/08/2022,3530313,Capital - General Fund,University Of Southampton,16259,"31,743.70"
Transport Capital,CCAP,Integrated Transport,CCAPI,FTZ Programme - Other,CG0218,Capital,Computer Equipment - Hardware,06/09/2022,3537563,Capital - General Fund,Vohkus Limited,41605,530
Transport Capital,CCAP,Other Environment,CCAPO,Purchase of vehicles,CT0001,Capital,Capital Vehicles or Equipment,28/07/2022,3521131,Capital - General Fund,Hunt Forest Group,16252,"67,920.00"
Transport Capital,CCAP,Other Environment,CCAPO,City Services - Depots,CT0075,Capital,Payments to Contractors,11/07/2022,3522938,Capital - General Fund,CLC Contractors Ltd,21686,"8,891.72"
Transport Capital,CCAP,Other Environment,CCAPO,City Services - Depots,CT0075,Capital,Payments to Contractors,26/09/2022,3541393,Capital - General Fund,Ghyllside Ltd,15672,"9,252.00"
Transport Capital,CCAP,"Purchase of Plant, Machinary & Equipment",NS011,Solar Powered Compactor Bins,CT0055,Capital,Other Capital Expenditure,04/07/2022,3519831,Capital - General Fund,Egbert H Taylor & Co Ltd,21913,"21,068.00"
Transport Capital,CCAP,"Purchase of Plant, Machinary & Equipment",NS011,Solar Powered Compactor Bins,CT0055,Capital,Other Capital Expenditure,11/08/2022,3531447,Capital - General Fund,Egbert H Taylor & Co Ltd,21913,"55,642.00"
Transport Capital,CCAP,"Purchase of Plant, Machinary & Equipment",NS011,Solar Powered Compactor Bins,CT0055,Capital,Other Capital Expenditure,16/08/2022,3531554,Capital - General Fund,Egbert H Taylor & Co Ltd,21913,"2,880.00"
Transport Capital,CCAP,"Purchase of Plant, Machinary & Equipment",NS011,Solar Powered Compactor Bins,CT0055,"Tools, Equipment, Furniture & Materials",Materials - Work Orders,06/09/2022,3536743,Capital - General Fund,Egbert H Taylor & Co Ltd,21913,"37,564.45"
Transport Capital,CCAP,Sustainability,SUS02,Public Sector Decarbonisation Scheme,CG0220,Capital,Payments to Contractors,05/07/2022,3517786,Capital - General Fund,Faithful & Gould Ltd,15245,"6,481.00"
Transport Capital,CCAP,Sustainability,SUS02,Weston Shore Coastal Erosion,CT0061,Capital,Payments to Contractors,16/09/2022,3540264,Capital - General Fund,Balfour Beatty Living Places Ltd,20306,"234,039.88"
Transport Capital,CCAP,Sustainability,SUS02,Weston Shore Coastal Erosion,CT0061,Capital,Consultancy (Professional expertise & advice),31/08/2022,3535468,Capital - General Fund,Balfour Beatty Living Places Ltd,20306,"9,433.01"
Transport Capital,CCAP,Sustainability,SUS02,Weston Shore Coastal Erosion,CT0061,Capital,Consultancy (Professional expertise & advice),31/08/2022,3535467,Capital - General Fund,Balfour Beatty Living Places Ltd,20306,"15,885.31"
Transport Capital,CCAP,Sustainability,SUS02,Weston Shore Coastal Erosion,CT0061,Capital,Consultancy (Professional expertise & advice),31/08/2022,3535557,Capital - General Fund,Balfour Beatty Living Places Ltd,20306,"6,859.38"
Transport Capital,CCAP,Sustainability,SUS02,Weston Shore Coastal Erosion,CT0061,Capital,Consultancy (Professional expertise & advice),31/08/2022,3535469,Capital - General Fund,Balfour Beatty Living Places Ltd,20306,"13,158.36"
Transport Capital,CCAP,Sustainability,SUS02,Weston Shore Coastal Erosion,CT0061,Capital,Consultancy (Professional expertise & advice),07/09/2022,3530679,Capital - General Fund,Balfour Beatty Living Places Ltd,20306,"1,462.04"
Transport Capital,CCAP,Sustainability,SUS02,Weston Shore Coastal Erosion,CT0061,Capital,Consultancy (Professional expertise & advice),08/09/2022,3530680,Capital - General Fund,Balfour Beatty Living Places Ltd,20306,"2,069.63"
Transport Capital,CCAP,Sustainability,SUS02,Weston Shore Coastal Erosion,CT0061,Capital,Consultancy (Professional expertise & advice),16/09/2022,3540265,Capital - General Fund,Balfour Beatty Living Places Ltd,20306,"10,811.36"
Transport Capital,CCAP,Sustainability,SUS02,Weston Shore Coastal Erosion,CT0061,Capital,Consultancy (Professional expertise & advice),20/09/2022,3539960,Capital - General Fund,Balfour Beatty Living Places Ltd,20306,"19,510.12"
Children & Learning,CHIL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Miscellaneous and Initiative Expenses,Project Expenses,27/07/2022,3524377,Revenue - General Fund,Tripod Partners Ltd,14842,"1,763.99"
Children & Learning,CHIL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Miscellaneous and Initiative Expenses,Project Expenses,27/07/2022,3524431,Revenue - General Fund,Tripod Partners Ltd,14842,"1,274.54"
Children & Learning,CHIL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Miscellaneous and Initiative Expenses,Project Expenses,27/07/2022,3524376,Revenue - General Fund,Tripod Partners Ltd,14842,"3,392.93"
Children & Learning,CHIL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Miscellaneous and Initiative Expenses,Project Expenses,27/07/2022,3524378,Revenue - General Fund,Tripod Partners Ltd,14842,"5,083.89"
Children & Learning,CHIL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Miscellaneous and Initiative Expenses,Project Expenses,27/07/2022,3524382,Revenue - General Fund,Tripod Partners Ltd,14842,"2,294.94"
Children & Learning,CHIL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Miscellaneous and Initiative Expenses,Project Expenses,27/07/2022,3524369,Revenue - General Fund,Tripod Partners Ltd,14842,"4,504.62"
Children & Learning,CHIL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Miscellaneous and Initiative Expenses,Project Expenses,27/07/2022,3524374,Revenue - General Fund,Tripod Partners Ltd,14842,"1,600.96"
Children & Learning,CHIL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Miscellaneous and Initiative Expenses,Project Expenses,02/08/2022,3524380,Revenue - General Fund,Tripod Partners Ltd,14842,"5,374.06"
Children & Learning,CHIL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Miscellaneous and Initiative Expenses,Project Expenses,02/08/2022,3524370,Revenue - General Fund,Tripod Partners Ltd,14842,"2,431.56"
Children & Learning,CHIL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Miscellaneous and Initiative Expenses,Project Expenses,02/08/2022,3524379,Revenue - General Fund,Tripod Partners Ltd,14842,"3,146.01"
Children & Learning,CHIL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Miscellaneous and Initiative Expenses,Other Expenses,08/07/2022,3522813,Revenue - General Fund,Allpay Limited - General Fees,19392,787
Children & Learning,CHIL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Miscellaneous and Initiative Expenses,Other Expenses,26/07/2022,3514971,Revenue - General Fund,Allpay Limited - General Fees,19392,779.37
Children & Learning,CHIL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Miscellaneous and Initiative Expenses,Other Expenses,16/09/2022,3538517,Revenue - General Fund,Allpay Limited - General Fees,19392,887.46
Children & Learning,CHIL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Services,Legal Expenses,26/08/2022,3517693,Revenue - General Fund,DA Languages Ltd,20287,"1,010.57"
Children & Learning,CHIL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Services,Legal Expenses,23/09/2022,3541443,Revenue - General Fund,DA Languages Ltd,20287,"2,212.35"
Children & Learning,CHIL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Services,Interpreter/Translation Services,28/09/2022,3534577,Revenue - General Fund,DA Languages Ltd,20287,830.48
Children & Learning,CHIL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Services,Interpreter/Translation Services,04/09/2022,3520023,Revenue - General Fund,Global Voices Ltd,16500,600
Children & Learning,CHIL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Services,Interpreter/Translation Services,05/09/2022,3522861,Revenue - General Fund,Global Voices Ltd,16500,"3,171.00"
Children & Learning,CHIL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Services,Interpreter/Translation Services,09/09/2022,3530202,Revenue - General Fund,Global Voices Ltd,16500,"1,260.00"
Children & Learning,CHIL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Services,Interpreter/Translation Services,09/09/2022,3534297,Revenue - General Fund,Global Voices Ltd,16500,600
Children & Learning,CHIL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Services,Interpreter/Translation Services,09/09/2022,3535515,Revenue - General Fund,Global Voices Ltd,16500,500
Children & Learning,CHIL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Services,Interpreter/Translation Services,09/09/2022,3530205,Revenue - General Fund,Global Voices Ltd,16500,600
Children & Learning,CHIL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Services,Interpreter/Translation Services,09/09/2022,3531995,Revenue - General Fund,Global Voices Ltd,16500,630.08
Children & Learning,CHIL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Services,Interpreter/Translation Services,09/09/2022,3536525,Revenue - General Fund,Global Voices Ltd,16500,583.4
Children & Learning,CHIL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Services,Interpreter/Translation Services,09/09/2022,3535485,Revenue - General Fund,Global Voices Ltd,16500,990
Children & Learning,CHIL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Services,Interpreter/Translation Services,09/09/2022,3536524,Revenue - General Fund,Global Voices Ltd,16500,"3,572.00"
Children & Learning,CHIL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Services,Interpreter/Translation Services,26/09/2022,3541659,Revenue - General Fund,Global Voices Ltd,16500,"1,410.00"
Children & Learning,CHIL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Services,Interpreter/Translation Services,27/09/2022,3531550,Revenue - General Fund,Global Voices Ltd,16500,"4,855.00"
Children & Learning,CHIL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Services,Interpreter/Translation Services,09/08/2022,3530300,Revenue - General Fund,VIET LINGUISTICS LTD,42896,"2,520.00"
Children & Learning,CHIL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Services,Interpreter/Translation Services,22/08/2022,3532177,Revenue - General Fund,VIET LINGUISTICS LTD,42896,"1,100.00"
Children & Learning,CHIL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Services,Interpreter/Translation Services,16/09/2022,3539979,Revenue - General Fund,VIET LINGUISTICS LTD,42896,"2,420.00"
