FID,PROPERTY_NAME,STREET_NO,STREET_NAME,POST_CODE,EASTING,NORTHING,OWNERSHIP,OWNERSHIP_DETAIL,LAND_ONLY,ASSET_SIZE,SERVICES_OFFERED,HOLDING_REASON,OPERATION_COST,REQUIRED_MAINTENANCE_COST,FUNCTIONAL_SUITABILITY,ENERGY_PERFORMANCE,CATEGORY,UNIQUE_IDENTITY,UPRN,MI_PRINX,GEOMETRY
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_729c,"Civic Centre Road, Marlands Hub (Network Eagle Lab)",Marlands Shopping Centre,Civic Centre Road,SO14 7SJ,,,,,No,0,,,0,,,,Other,HUB/001,10094533263,741974,POINT (441830 112075)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_729d,"St Marys Hub (MUGA), off Golden Grove",St Marys Hub (MUGA),off Golden Grove,,,,,,No,0,,,0,,,,Other,OD1/2024,10090584188,741975,POINT (442749 112088)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_729e,"Orchard Lane, Queens House, 009",9 Queens House,Orchard Lane,SO14 3BG,,,,,No,0,,,0,,,,Other,7416,100062036752,741976,POINT (442264 111458)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_729f,"Linford Crescent, 004",,4 Linford Crescent,SO16 6RD,,,,,No,0,,,0,,,,Other,7457,100060710744,741977,POINT (440668 115361)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72a0,"Wharncliffe House, 038",38 Wharncliffe House,Wharncliffe Road,SO19 7GE,,,,,No,0,,,0,,,,Other,7459,100062039660,741978,POINT (443721 111398)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72a1,Bassett Green Primary School,,Honeysuckle Road,SO16 3BZ,442874,115730,Freehold - Owned by Local Authority,Occupied by Local Authority,No,16600,Schools - Education And learning,Occupied by the local authority or providing a service in its behalf,5,272081.12,Performing well and operating efficiently,76-100,Education,SC3/1011,100062508421,741979,POINT (442884 115786)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72a2,Sure Start Townhill Park and Harefield,,Cutbush Lane,SO18 2GF,445235,114807,Freehold - Owned by Local Authority,Occupied by Local Authority,No,363,Schools - Education And learning,Occupied by the local authority or providing a service in its behalf,0,,,51-75,Education,SC6/1070a,10034864078,741980,POINT (445235 114807)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72a3,Oasis Pre School,,Green Lane,SO16 9FQ,438464,115060,Freehold - Owned by Local Authority,Lease,No,1270,Schools - Education And learning,Occupied by the local authority or providing a service in its behalf,0,,,51-75,Education,CYC/987,100062510705,741981,POINT (438464 115060)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72a4,Bitterne CE (VC) Primary School,Bitterne CE Primary School Formerly Junior School,Brownlow Avenue,SO19 7BX,444929,112864,Leasehold - Leased in by Local Authority,Ground Leasehold,No,11336,Schools - Education And learning,Community asset,0,650066.89,,,Education,SC3/1069,100062516669,741982,POINT (444929 112864)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72a5,Weston Park Community Nursery,,Newtown Road,SO19 9HX,110501,445320,Freehold - Owned by Local Authority,Lease,No,877,Schools - Education And learning,Occupied by the local authority or providing a service in its behalf,0,,,51-75,Education,6604,10034867362,741983,POINT (445320 110501)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72a6,Sure Start North Shirley,,Stratton Road,SO15 5QZ,439981,114188,Freehold - Owned by Local Authority,Occupied by Local Authority,No,600,Schools - Education And learning,Occupied by the local authority or providing a service in its behalf,,7204.68,,,Education,CYC/931,100062506770,741984,POINT (439981 114188)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72a7,Oaklands Pre School,,Fairisle Road,SO16 8LX,438416,115809,Freehold - Owned by Local Authority,Occupied by Local Authority,No,200,Schools - Education And learning,Occupied by the local authority or providing a service in its behalf,,,,,Education,CYC/001,10001306940,741985,POINT (438618 116069)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72a8,"Sure Start Central, Clovelly Centre, Clovelly Road",,Clovelly Road,SO14 0AU,442545,112594,Freehold - Owned by Local Authority,Occupied by Local Authority,No,1161,Schools - Education And learning,Occupied by the local authority or providing a service in its behalf,,24258.93,,,Education,4077,200001518827,741986,POINT (442544 112598)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72a9,Sholing Junior School,Sholing Junior School,Middle Road,SO19 8PT,445176,111994,Freehold - Owned by Local Authority,Occupied by Local Authority,No,6677,Schools - Education And learning,Occupied by the local authority or providing a service in its behalf,,80333.2,,,Education,SC3/1057,100062651342,741987,POINT (445177 112149)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72aa,Thornhill Primary School,Thornhill Primary School,Byron Road,SO19 6FH,446239,112510,Freehold - Owned by Local Authority,Occupied by Local Authority,No,14249,Schools - Education And learning,Occupied by the local authority or providing a service in its behalf,,642097.91,,,Education,SC3/1062,100062516307,741988,POINT (446262 112477)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72ab,Fairisle Junior School,Fairisle Junior School,Fairisle Road,SO16 8BY,438319,115844,Freehold - Owned by Local Authority,Occupied by Local Authority,No,12788,Schools - Education And learning,Occupied by the local authority or providing a service in its behalf,,153279.43,,51-75,Education,SC3/965,100062650945,741989,POINT (438422 115809)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72ac,"Portsmouth Road, Lodge - St Mary`s Extra Cemetery",,Portsmouth Road,SO19 9BJ,445836,110800,Freehold - Owned by Local Authority,Lease,No,490,Funerals and cremations - Environmental protection,Occupied by the local authority or providing a service in its behalf,,42105.31,,,Environmental,2289,100060725124,742092,POINT (445667 110800)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72ad,St Mary Extra Cemetery,,Portsmouth Road,SO19 9BJ,447865,110156,Freehold - Owned by Local Authority,Occupied by Local Authority,No,79400,Funerals and cremations - Environmental protection,Occupied by the local authority or providing a service in its behalf,5200,16811.98,,,Environmental,CEM/002,100062651684,742093,POINT (445687 110846)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72ae,Hollybrook Cemetery,,Tremona Road,SO16 6HW,440007,115134,Freehold - Owned by Local Authority,Occupied by Local Authority,No,188140,Funerals and cremations - Environmental protection,Occupied by the local authority or providing a service in its behalf,17400,41069.63,,,Environmental,CEM/006,10090585651,742094,POINT (440251 115291)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72af,"Bassett Green Road, Crematorium",,Bassett Green Road,SO16 3QB,442958,116587,Freehold - Owned by Local Authority,Occupied by Local Authority,No,54633,Funerals and cremations - Environmental protection,Occupied by the local authority or providing a service in its behalf,269300,572146.06,Performing well but with minor problems,,Environmental,CEM/008,200000710920,742095,POINT (442959 116593)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72b0,"Cemetery Road, Common Cemetery",,Cemetery Road,SO15 7NN,441372,113720,Freehold - Owned by Local Authority,Occupied by Local Authority,No,106800,Funerals and cremations - Environmental protection,Occupied by the local authority or providing a service in its behalf,6200,8626.88,,,Environmental,CEM/010,10001306542,742096,POINT (441372 113720)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72b1,"Millbrook Road, Millbrook Cemetery",,Millbrook Road West,SO15 0LB,438590,113150,Freehold - Owned by Local Authority,Occupied by Local Authority,No,6913,Funerals and cremations - Environmental protection,Occupied by the local authority or providing a service in its behalf,4000,3712.22,,,Environmental,CEM/005,10001306607,742097,POINT (438590 113150)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72b2,Holcroft House,,Holcroft Road,SO19 6HA,447440,112495,Freehold - Owned by Local Authority,Occupied by Local Authority,No,3450,"Care homes, supported and sheltered housing - Health and social care",Surplus to the authority`s requirements,33700,72894.18,,76-100,Social/Community,HM3/1088,100060704950,742098,POINT (447440 112495)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72b3,Sea City Museum,Sea City Museum Civic Centre,Havelock Road,SO14 7FY,441754,112222,Freehold - Owned by Local Authority,Occupied by Local Authority,No,7032,Museums and galleries -  Leisure and culture,Occupied by the local authority or providing a service in its behalf,641500,,Performing well and operating efficiently,,Land/Leisure,CIV/001B,10024438462,742099,POINT (441741 112230)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72b4,"Castle Way, Garderobe Tower",,Castle Way,SO14 2BX,441844,111435,Freehold - Owned by Local Authority,Occupied by Local Authority,No,269,Museums and galleries -  Leisure and culture,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,MUS/003,10001306843,742100,POINT (441844 111435)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72b5,"Commercial Road, Conduit House",,Commercial Road,SO15 1GF,441582,112337,Freehold - Owned by Local Authority,Occupied by Local Authority,No,281,Museums and galleries -  Leisure and culture,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,MUS/005,10001306538,742101,POINT (441582 112337)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72b6,"Blue Anchor Lane, King Johns Palace",,Blue Anchor Lane,SO14 2AJ,441838,111282,Freehold - Owned by Local Authority,Occupied by Local Authority,No,278,Museums and galleries -  Leisure and culture,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,MUS/029,10001306851,742102,POINT (441838 111282)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72b7,Bargate Monument,,Above Bar Street,SO14 2DH,111636,441997,Freehold - Owned by Local Authority,Vacant,No,263,Museums and galleries -  Leisure and culture,Occupied by the local authority or providing a service in its behalf,0,103126.87,,,Land/Leisure,MUS/001,10001304950,742103,POINT (441997 111636)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72b8,"Southern Road, City Industrial Park, 029 and 031",,Southern Road,SO15 1HG,441227,111778,Leasehold - Leased in by Local Authority,Occupied by Local Authority,No,868,Museums and galleries -  Leisure and culture,Occupied by the local authority or providing a service in its behalf,127100,38630,,,Land/Leisure,STR/009,10001306951,742104,POINT (441227 111778)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72b9,"Bugle Street, Tudor House",,Bugle Street,SO14 2AD,441877,111159,Freehold - Owned by Local Authority,Occupied by Local Authority,No,66,Museums and galleries -  Leisure and culture,Occupied by the local authority or providing a service in its behalf,162000,38950,,,Land/Leisure,MUS/018,100062650629,742105,POINT (441865 111288)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72ba,"Castle Way, Castle Bailey South",,Castle Way,SO14 2BX,441902,111516,Freehold - Owned by Local Authority,Occupied by Local Authority,No,0,Museums and galleries -  Leisure and culture,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,MUS/031,10001306853,742106,POINT (441902 111516)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72bb,"Town Quay, Tower House",,Town Quay,SO14 2NY,442070,110929,Freehold - Owned by Local Authority,Lease,No,103,Museums and galleries -  Leisure and culture,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,MUS/036,100062501559,742107,POINT (442077 110926)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72bc,Gods House Tower,,Town Quay,SO14 3AN,442098,110930,Freehold - Owned by Local Authority,Occupied by Local Authority,No,287,Museums and galleries -  Leisure and culture,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,MUS/006,10001306683,742108,POINT (442098 110930)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72bd,"High Street, 094 Vault",094,High Street,SO14 2AU,441985,111054,Freehold - Owned by Local Authority,Occupied by Local Authority,No,743,Museums and galleries -  Leisure and culture,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,MUS/008,10001306569,742109,POINT (441985 111054)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72be,"High Street, Quilters Vault",,High Street,SO14 2DH,441981,111015,Freehold - Owned by Local Authority,Occupied by Local Authority,No,165,Museums and galleries -  Leisure and culture,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,MUS/024,10001306765,742110,POINT (441981 111015)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72bf,"High Street, Cellar",090,High Street,SO14 0NT,441968,111031,Freehold - Owned by Local Authority,Occupied by Local Authority,No,0,Museums and galleries -  Leisure and culture,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,MUS/026,10034870089,742111,POINT (441979 111016)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72c0,Springwell School,,Hinkler Road,SO19 6DH,445439,108383,,,No,33869,,,0,1500,,,Other,SC9/294,10034867213,742112,POINT (446256 112270)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72c1,"West Quay Road, West Quay Shopping Centre, Former Watermark Site",,Harbour Parade,SO15 1QF,441781,111735,,,No,62869,,,0,,,,Other,4131A,10034866636,742113,POINT (441969 111782)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72c2,"Blendworth Lane, 005",,5 Blendworth Lane,SO18 5GZ,,,,,No,0,,,0,,,,Other,7449,100060682218,742114,POINT (446224 113237)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72c3,"Blendworth Lane, 005",,5 Blendworth Lane,SO18 5GZ,,,,,No,0,,,0,,,,Other,7449,100060682218,742115,POINT (446224 113237)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72c4,"Lennox Close, 025 Land adj",,25 Lennox Close,SO16 8GJ,438762,116371,,,No,0,,,0,,,,Other,7484,100060710378,742116,POINT (438762 116371)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72c5,"Lennox Close, 025 Land adj",,25 Lennox Close,SO16 8GJ,438762,116371,,,No,0,,,0,,,,Other,7484,100060710378,742117,POINT (438762 116371)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72c6,Sholing Infant School,Sholing Infant School,Heath Road,SO19 2QF,445176,111994,Freehold - Owned by Local Authority,Occupied by Local Authority,No,3071,Schools - Education And learning,Occupied by the local authority or providing a service in its behalf,,262703.26,,,Education,SC6/1058,200002900786,741990,POINT (445176 111994)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72c7,The Sholing Technology College,The Sholing Technology College,Middle Road,SO19 8PH,445156,112082,Freehold - Owned by Local Authority,Occupied by Local Authority,No,22800,Schools - Education And learning,Occupied by the local authority or providing a service in its behalf,,493790.51,,,Education,SC2/1072,100062516770,741991,POINT (445150 111944)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72c8,"Kendal Avenue, 220",,220 Kendal Avenue,SO16 9LT,,,,,No,0,,,0,,,,Other,7527,100060707612,741992,POINT (437819 114469)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72c9,"Staplehurst Close, 018",,18 Staplehurst Close,SO19 9QS,,,,,No,0,,,0,,,,Other,7628,100060734385,741993,POINT (445566 110040)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72ca,"Kent Street, Mauretania House, 019",19 Mauretania House,Kent Street,SO14 5SL,,,,,No,0,,,0,,,,Other,7634,100062034496,741994,POINT (443211 112509)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72cb,"Westridge Road, 034a",,34a Westridge Road,SO17 2HL,,,,,No,0,,,0,,,,Other,7642.1,100060742526,741995,POINT (442920 114134)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72cc,"West Quay Road, Unit G - H",,West Quay Road,SO15 1GZ,441402,111534,,,No,3185,,,0,,,,Other,3112,10001305822,741996,POINT (441402 111534)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72cd,"Isis Close, 009 Land Adjoining",,,,,,,,No,0,,,0,,,,Other,7465,100060706355,741997,POINT (438161 113817)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72ce,"Bransbury Close, 003",,3 Bransbury Close,SO16 5NY,,,,,No,0,,,0,,,,Other,7482,100060683610,741998,POINT (440090 115959)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72cf,"Bransbury Close, 003",,3 Bransbury Close,SO16 5NY,,,,,No,0,,,0,,,,Other,7482,100060683610,741999,POINT (440090 115959)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72d0,"Linacre Road, 054",,54 Linacre Road,SO19 6LF,,,,,No,0,,,0,,,,Other,7483,100060710683,742000,POINT (446654 111986)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72d1,"Linacre Road, 054",,54 Linacre Road,SO19 6LF,,,,,No,0,,,0,,,,Other,7483,100060710683,742001,POINT (446654 111986)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72d2,"Wadhurst Gardens, 021",,21 Wadhurst Gardens,SO19 9QQ,,,,,No,0,,,0,,,,Other,7500,100060740134,742002,POINT (445403 109947)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72d3,"Drivers Wharf, Coopers Wharf",Coopers Wharf,Drivers Wharf,SO14 5RP,,,,,No,1,,,0,,,,Other,7551a,200001518901,742003,POINT (443286 112730)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72d4,"Drivers Wharf, Coopers Wharf",Coopers Wharf,Drivers Wharf,SO14 5RP,,,,,No,1,,,0,,,,Other,7551a,200001518901,742004,POINT (443286 112730)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72d5,"Drivers Wharf, Ocean House (derelict)",Ocean House (derelict),Drivers Wharf,SO14 5RP,,,,,No,1,,,0,,,,Other,7551b,100062651527,742005,POINT (443206 112798)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72d6,"Drivers Wharf, Ocean House (derelict)",Ocean House (derelict),Drivers Wharf,SO14 5RP,,,,,No,1,,,0,,,,Other,7551b,100062651527,742006,POINT (443206 112798)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72d7,"Wimpson Lane, 088",,88 Wimpson Lane,SO16 4QB,,,,,No,0,,,0,,,,Other,7601,100060743770,742007,POINT (438538 114071)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72d8,Mayfield Park Depot Modular Building,Mayfield Park Depot - Modular building,Wrights Hill,SO19 9GZ,445201,115310,,,No,3318,,,0,,,,Other,DEP/004A,10034865091,742008,POINT (445061 110727)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72d9,Bisley Court,Bisley Court,Butts Road,,,,,,No,0,,,0,,,,Other,H00052,100062690965,742009,POINT (445785 111068)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72da,Testlands Sports Hub,Testlands Sports Hub Formerly Oasis,Green Lane,SO16 9RG,115074,438436,,,No,52291,,,0,105100,,,Other,SC1/978.1,10090586208,742010,POINT (438436 115074)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72db,Morris House,71 - 73,Morris Road,SO15 2BQ,441386,112497,,,No,8256,,,0,38800,,,Other,SC9/929C,100062504796,742011,POINT (441453 112472)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72dc,"Leyton Road, 030",30 Leyton Road,,SO14 0PW,,,,,No,0,,,0,,,,Other,7447,100060710482,742012,POINT (443035 112738)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72dd,"Leyton Road, 030",30 Leyton Road,,SO14 0PW,,,,,No,0,,,0,,,,Other,7447,100060710482,742013,POINT (443035 112738)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72de,"Wesley Close, 007 Land Adj",,7 Wesley Close,SO19 0FX,,,,,No,0,,,0,,,,Other,7472,100060741878,742014,POINT (446686 111642)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72df,"Wesley Close, 007 Land Adj",,7 Wesley Close,SO19 0FX,,,,,No,0,,,0,,,,Other,7472,100060741878,742015,POINT (446686 111642)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72e0,"International Way, Copenhagen Towers, 076",76 Copenhagen Towers,International Way,SO19 9NW,,,,,No,0,,,0,,,,Other,7486,100062033692,742016,POINT (444571 109767)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72e1,"International Way, Copenhagen Towers, 076",76 Copenhagen Towers,International Way,SO19 9NW,,,,,No,0,,,0,,,,Other,7486,100062033692,742017,POINT (444571 109767)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72e2,"Wharncliffe Road, Highlands House, 025",25 Highlands House,Wharncliffe Road,SO19 7GG,,,,,No,0,,,0,,,,Other,7529,100062039607,742018,POINT (443717 111348)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72e3,"St James Close, 035",35,St James Close,SO15 5NA,,,,,No,0,,,0,,,,Other,7624,100060733791,742019,POINT (440282 114479)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72e4,Bitterne Park Primary School,,Manor Farm Road,SO18 1NX,114622,443861,Freehold - Owned by Local Authority,Occupied by Local Authority,No,22346,Schools - Education And learning,Occupied by the local authority or providing a service in its behalf,,442516.36,,,Education,SC3/1015,100062514130,742020,POINT (443861 114622)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72e5,Mason Moor Primary School,,Helvellyn Road,SO16 4AS,438527,113833,Freehold - Owned by Local Authority,Occupied by Local Authority,No,22865,Schools - Education And learning,Occupied by the local authority or providing a service in its behalf,,302988.98,,76-100,Education,SC4/1904,100062508781,742021,POINT (438527 113833)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_72e6,Newlands Primary School,,Windermere Avenue,SO16 9QX,114347,438384,Freehold - Owned by Local Authority,Occupied by Local Authority,No,31890,Schools - Education And learning,Occupied by the local authority or providing a service in its behalf,,1500,,,Education,SC6/960a,100062511112,742022,POINT (438384 114347)
