Southampton City Council,,,,,,,,,,,,
Procurement Card Transactions ,,,,,,,,,,,,
In relation to  01/01/2020 to 31/03/2020,,,,,,,,,,,,
,,,,,,,,,,,,
Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Beneficiary,Net_Amount
Resources,RESR,Democratic Representation & Managemen,LP05,Civic Ceremonies,AL0020,Misc & Speciality Retail Stores,Other Expenses,02/12/2019,70008694|1,Revenue - General Fund,Amznmktplace,12.99
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Local And Suburban Commuter Passenger Transportation - inc ferries,Public Transport Staff,04/12/2019,70008791|1,Revenue - General Fund,Www.Hovertravel.Com,48.4
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Local And Suburban Commuter Passenger Transportation - inc ferries,Public Transport Staff,04/12/2019,70008794|1,Revenue - General Fund,Www.Hovertravel.Com,48.4
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,03/12/2019,70008798|1,Revenue - General Fund,Flybe.Com W8cmkr,479.48
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,AC0260,Travelodge,Residential Employment,04/12/2019,70008804|1,Revenue - General Fund,Travelodge Gb0000,30.83
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,04/12/2019,70008813|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,04/12/2019,70008816|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,AH0440,Utilities - Elec/Gas/Heating Oil/Water/Sanitary,Electricity,04/12/2019,70008819|1,Revenue - Housing Revenue Account,Utilita Energy Limited,19.05
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Local And Suburban Commuter Passenger Transportation - inc ferries,Public Transport Staff,04/12/2019,70008820|1,Revenue - General Fund,Www.Hovertravel.Com,48.4
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,04/12/2019,70008823|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
"Aspiration, Children & Lifelong Learning",ACLL,MASH & CIN,CHF30,CIN Team,AC0040,Drinking Places (Alcoh.Bevs) - Bars/Taverns/Nightclubs/Cocktail Lounges/Discos,Residential Employment,04/12/2019,70008828|1,Revenue - General Fund,The Winston Hotel,475
Resources,RESR,Democratic Representation & Managemen,LP05,Members,AL0030,Eating Places/Restaurants,Refreshments,04/12/2019,70008833|1,Revenue - General Fund,Sodexo Aspretto Ma,7.98
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Govt Services - Not Elsewhere Classified,Fostering Sundries,05/12/2019,70008849|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,05/12/2019,70008850|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,AC0260,Fines,Fostering Sundries,05/12/2019,70008855|1,Revenue - General Fund,Hmcourts-Service.G,21
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,05/12/2019,70008859|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
Resources,RESR,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,AB0080,Govt Services - Not Elsewhere Classified,Purchased Services,05/12/2019,70008862|1,Revenue - General Fund,Land Registry,3
Resources,RESR,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,AB0080,Govt Services - Not Elsewhere Classified,Purchased Services,05/12/2019,70008869|1,Revenue - General Fund,Land Registry,3
Homes & Culture,HOCL,Leisure & Heritage,ED10,Central & Branch Libraries,AT0280,Advertising Services,Books & Publications,05/12/2019,70008871|1,Revenue - General Fund,Facebk Brpe4qetr2,17
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Misc & Speciality Retail Stores,Stationery,04/12/2019,70008875|1,Revenue - Housing Revenue Account,Amznmktplace Amazon.Co.Uk,14.99
Leader,LEAD,Strategic Management of the Council,LP27,Leader's Budget,AE0020,Grocery Stores/Supermarkets,Stationery,05/12/2019,70008878|1,Revenue - General Fund,Asda Superstore,35
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,05/12/2019,70008879|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,07/12/2019,70008910|1,Revenue - General Fund,Guardian News & Media,47.62
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,AC0260,Fines,Court Costs,06/12/2019,70008923|1,Revenue - General Fund,Hmcourts-Service.G,20
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Premier Travel Inns,Residential Employment,06/12/2019,70008928|1,Revenue - General Fund,Premier Inn44013550,58.33
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,AC0080,Govt Services - Not Elsewhere Classified,Fostering Sundries,06/12/2019,70008935|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,06/12/2019,70008939|1,Revenue - General Fund,Flybe.Com Rvohtg,153.41
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,06/12/2019,70008941|1,Revenue - General Fund,Flybe Rgruxv,136.41
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,AC0260,Fines,Court Costs,06/12/2019,70008942|1,Revenue - General Fund,Hmcourts-Service.G,20
Resources,RESR,Business Support,BS01,Business Support,AB0070,Bus Lines,Public Transport Staff,06/12/2019,70008943|1,Revenue - General Fund,Www.Bluestarbus.Co.Uk,50
Resources,RESR,Business Support,BS01,Business Support,AB0070,Direct Marketing - Continuity/Subscription Merchant,Other Expenses,09/12/2019,70008954|1,Revenue - General Fund,Audible Uk,7.99
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,AC0260,Travelodge,Residential Employment,09/12/2019,70008970|1,Revenue - General Fund,Travelodge Gb0000,424.94
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,06/12/2019,70008975|1,Revenue - General Fund,Times Newspapers Ltd,32.5
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,AH0440,Utilities - Elec/Gas/Heating Oil/Water/Sanitary,Electricity,09/12/2019,70008976|1,Revenue - Housing Revenue Account,Utilita Energy Ltd,14.29
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,AH0440,Utilities - Elec/Gas/Heating Oil/Water/Sanitary,Electricity,09/12/2019,70008980|1,Revenue - Housing Revenue Account,Utilita Energy Limited,14.29
Resources,RESR,Business Support,BS01,Business Support,AB0070,Bus Lines,Residential Employment,09/12/2019,70008990|1,Revenue - General Fund,Www.Bluestarbus.Co.Uk,50
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,AC0260,Travelodge,Residential Employment,09/12/2019,70008997|1,Revenue - General Fund,Travelodge Gb0000,551.93
Housing Services Trading Division,HND,Capital and Major Works,CMW,Capital Works Project Management & General A/C,AA3040,Mens/Womens Clothing Stores,"Uniforms, Clothing & Protective Clothing",10/12/2019,70009005|1,Revenue - Housing Revenue Account,Sp * Forum Safety,25
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Travelodge,Residential Employment,10/12/2019,70009006|1,Revenue - General Fund,Travelodge Gb0000,64.99
Leader,LEAD,Property Services,PROP,Civic Buildings Services,AG0490,Dry Cleaners,Community Other Supplies,10/12/2019,70009010|1,Revenue - General Fund,Atlantic Dry Cleaners,47.7
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,SCC Foster Carers,AC0240,Premier Travel Inns,Residential Employment,10/12/2019,70009060|1,Revenue - General Fund,Premier Inn44521910,39
DSG Funding,DSG,DSG High Needs Block,HNB,Children Looked After Packages,AC0500,Misc General Merchandise,Purchased Services,11/12/2019,70009061|1,Revenue - General Fund,Made By Cooper,112.5
Leader,LEAD,Corporate Communications,ED50,Communications,AI0020,Grocery Stores/Supermarkets,General Office Expenses,11/12/2019,70009082|1,Revenue - General Fund,Asda Superstore,40
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,AT2000,Auto Parking Lots/Garages,Other Expenses,11/12/2019,70009097|1,Revenue - General Fund,Pay N Display,3
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Travelodge,Residential Employment,12/12/2019,70009117|1,Revenue - General Fund,Travelodge Gb0000,109.16
Adults,ADUL,Long Term,HASS,Learning Disability Team,AA0110,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,11/12/2019,70009139|1,Revenue - General Fund,Polygon Guest House,379.17
Resources,RESR,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,AB0080,Professional Services - Not Elsewhere Classified,Purchased Services,12/12/2019,70009149|1,Revenue - General Fund,Www.Gov.Uk,1.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,13/12/2019,70009155|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,13/12/2019,70009171|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,13/12/2019,70009177|1,Revenue - General Fund,Dvla Vehicle Tax,145.5
Adults,ADUL,Provider Services,HASP,32 Kentish Rd Respite Services,AA0070,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Postages,13/12/2019,70009180|1,Revenue - General Fund,Amazon.Co.Uk*aq4cf6uq5,3.75
Adults,ADUL,Provider Services,HASP,32 Kentish Rd Respite Services,AA0070,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Furniture,13/12/2019,70009180|2,Revenue - General Fund,Amazon.Co.Uk*aq4cf6uq5,83.33
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,13/12/2019,70009187|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,03/12/2019,70009191|1,Revenue - General Fund,Hampshire County Counc,-11
Leader,LEAD,Corporate Communications,ED50,Communications,AI0020,Advertising Services,Advertising & Publicity - Non Staff,14/12/2019,70009196|1,Revenue - General Fund,Facebk *k3cwhnwj72,350
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,13/12/2019,70009218|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,16/12/2019,70009224|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,16/12/2019,70009225|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,16/12/2019,70009226|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,16/12/2019,70009231|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,16/12/2019,70009235|1,Revenue - General Fund,Dvla Vehicle Tax,722.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,16/12/2019,70009238|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Travelodge,Residential Employment,16/12/2019,70009239|1,Revenue - General Fund,Travelodge Gb0000,206.63
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,16/12/2019,70009240|1,Revenue - General Fund,Dvla Vehicle Tax,167.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,16/12/2019,70009242|1,Revenue - General Fund,Dvla Vehicle Tax,722.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,AT2010,Auto Parking Lots/Garages,Public Transport Staff,16/12/2019,70009243|1,Revenue - General Fund,Pay N Display,1.6
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,16/12/2019,70009246|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,16/12/2019,70009250|1,Revenue - General Fund,Dvla Vehicle Tax,142.5
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,15/12/2019,70009251|1,Revenue - General Fund,Times Newspapers Ltd,32.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,16/12/2019,70009252|1,Revenue - General Fund,Dvla Vehicle Tax,32.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,16/12/2019,70009253|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,AT2000,Govt Services - Not Elsewhere Classified,Other Expenses,16/12/2019,70009254|1,Revenue - General Fund,Disclosure And Barring,23
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,16/12/2019,70009259|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,16/12/2019,70009272|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Fuel Store,AT2060,Govt Services - Not Elsewhere Classified,Road Fund Licence,16/12/2019,70009274|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,AT2000,Govt Services - Not Elsewhere Classified,Other Expenses,16/12/2019,70009277|1,Revenue - General Fund,Disclosure And Barring,23
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,16/12/2019,70009278|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Homes & Culture,HOCL,Leisure & Heritage,ED10,Central & Branch Libraries,AT0280,Commercial Equipment - Not Elsewhere Classified,Books & Publications,16/12/2019,70009279|1,Revenue - General Fund,Alden Sheetmetal F,40
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,AT2000,Passenger Railways,Public Transport Staff,16/12/2019,70009280|1,Revenue - General Fund,Swrailway Tck Off,70.6
Adults,ADUL,Long Term,HASS,Learning Disability Team,AA0110,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,16/12/2019,70009285|1,Revenue - General Fund,Polygon Guest House,108.33
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,16/12/2019,70009287|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,16/12/2019,70009288|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Resources,RESR,Democratic Representation & Managemen,LP05,Members,AL0030,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Temporary Accomodation,17/12/2019,70009296|1,Revenue - General Fund,Orchard Hotel,-100
Resources,RESR,Democratic Representation & Managemen,LP05,Members,AL0030,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Temporary Accomodation,17/12/2019,70009298|1,Revenue - General Fund,Orchard Hotel,-100
"Aspiration, Children & Lifelong Learning",ACLL,Education - High Needs and Schools,CHF50,Health and Care Team,AC0870,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,17/12/2019,70009300|1,Revenue - General Fund,Toth(Kirkby Lonsdale),41.67
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Premier Travel Inns,Residential Employment,16/12/2019,70009301|1,Revenue - General Fund,Premier Inn44521730,406.25
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Drinking Places (Alcoh.Bevs) - Bars/Taverns/Nightclubs/Cocktail Lounges/Discos,Residential Employment,17/12/2019,70009304|1,Revenue - General Fund,The Winston Hotel,454.17
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,AC0080,Govt Services - Not Elsewhere Classified,Fostering Sundries,17/12/2019,70009310|1,Revenue - General Fund,Wp-Warwickshire Co,11
Resources,RESR,Business Support,BS01,Business Support,AB0070,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Other Expenses,17/12/2019,70009311|1,Revenue - General Fund,Amazon.Co.Uk*e994l4lh5,31.66
"Aspiration, Children & Lifelong Learning",ACLL,MASH & CIN,CHF30,CIN Team,AC0040,Premier Travel Inns,Residential Employment,17/12/2019,70009342|1,Revenue - General Fund,Premier Inn44521130,95.42
Resources,RESR,Democratic Representation & Managemen,LP05,Members,AL0030,Grocery Stores/Supermarkets,Refreshments,18/12/2019,70009347|1,Revenue - General Fund,Asda Superstore,22.28
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,18/12/2019,70009351|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,18/12/2019,70009361|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,18/12/2019,70009363|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
Resources,RESR,Democratic Representation & Managemen,LP05,Civic Ceremonies,AL0020,Florists,Other Expenses,18/12/2019,70009371|1,Revenue - General Fund,Blundell Florist,65
"Aspiration, Children & Lifelong Learning",ACLL,MASH & CIN,CHF30,CIN Team,AC0040,Premier Travel Inns,Residential Employment,17/12/2019,70009373|1,Revenue - General Fund,Premier Inn44521135,135.42
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,18/12/2019,70009385|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
