Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
Childrens Services,ECAP,School Capital Maintenance,E0SCM,Schools Access Initiative,E9022,Supplies & Services,CAPITAL ONLY - main contractor,03/03/2017,42661840,Capital - General Fund,Pure Construction (Southern) Ltd,54666,7621.00
Childrens Services,ECAP,School Capital Maintenance,E0SCM,Schools Access Initiative,E9022,Supplies & Services,CAPITAL ONLY - main contractor,09/01/2017,42634036,Capital - General Fund,Pure Construction (Southern) Ltd,54666,4425.00
Childrens Services,ECAP,School Capital Maintenance,E0SCM,Schools Access Initiative,E9022,Supplies & Services,CAPITAL ONLY - main contractor,09/01/2017,42637586,Capital - General Fund,R & D Surfacing Contractors Limited,18289,7640.00
Childrens Services,ECAP,School Expansion Programme - Phase 3,E0PR3,Portswood Primary Expansion,E5030,Supplies & Services,CAPITAL ONLY - main contractor,08/02/2017,42651164,Capital - General Fund,The McAvoy Group Limited,41409,148591.52
Childrens Services,ECAP,School Expansion Programme - Phase 3,E0PR3,Portswood Primary Expansion,E5030,Supplies & Services,CAPITAL ONLY - main contractor,27/02/2017,42658580,Capital - General Fund,The McAvoy Group Limited,41409,289087.51
Childrens Services,ECAP,School Expansion Programme - Phase 3,E0PR3,PSBP Valentine and St Denys,E5047,Supplies & Services,CAPITAL ONLY - main contractor,17/03/2017,42671183,Capital - General Fund,Encompass Surveys Limited,41853,8250.00
Childrens Services,ECAP,School Expansion Programme - Phase 3,E0PR3,St Monica (Bulge class),E5044,Supplies & Services,CAPITAL ONLY - main contractor,07/02/2017,42649988,Capital - General Fund,The McAvoy Group Limited,41409,276372.53
City Services Capital,JCAP,Central Depot,NS012,Central Depot - Feasibility,J333A,Supplies & Services,CAPITAL ONLY - main contractor,10/02/2017,42645057,Capital - General Fund,SGN Connections Ltd,35327,689.00
City Services Capital,JCAP,City Pride,NS013,City Pride - Improvements to Queens Park,J4610,Supplies & Services,Materials,10/02/2017,42654715,Capital - General Fund,SSE Enterprise,20099,1707.54
City Services Capital,JCAP,Play Area Improvements,NS009,Cedar Lodge Play Area,E3029,Supplies & Services,Equipment Purchase,07/02/2017,42651462,Capital - General Fund,Sutcliffe Play Ltd,28785,12265.00
City Services Capital,JCAP,Play Area Improvements,NS009,Cedar Lodge Play Area,E3029,Supplies & Services,Equipment Purchase,08/03/2017,42660979,Capital - General Fund,Sutcliffe Play Ltd,28785,7054.40
City Services Capital,JCAP,Play Area Improvements,NS009,Green Lane Copse / Watts Close Play Area,E3030,Supplies & Services,Equipment Purchase,27/02/2017,42659037,Capital - General Fund,Arthur Frost Designs Limited,22407,17990.00
City Services Capital,JCAP,Play Area Improvements,NS009,Masefield Green Play Area,E3033,Supplies & Services,Equipment Purchase,10/01/2017,42639200,Capital - General Fund,Vita Play Ltd,41317,18900.00
City Services Capital,JCAP,Play Area Improvements,NS009,Masefield Green Play Area,E3033,Supplies & Services,Equipment Purchase,13/01/2017,23822,Capital - General Fund,Vita Play Ltd,41317,-18900.00
City Services Capital,JCAP,Play Area Improvements,NS009,Masefield Green Play Area,E3033,Supplies & Services,Equipment Purchase,17/01/2017,4278302,Capital - General Fund,Vita Play Ltd,41317,18900.00
City Services Capital,JCAP,Play Area Improvements,NS009,Masefield Green Play Area,E3033,Supplies & Services,Equipment Purchase,17/01/2017,42644602,Capital - General Fund,Vita Play Ltd,41317,18900.00
City Services Capital,JCAP,Play Area Improvements,NS009,Masefield Green Play Area,E3033,Supplies & Services,Equipment Purchase,27/01/2017,23873,Capital - General Fund,Vita Play Ltd,41317,-18900.00
City Services Capital,JCAP,Play Area Improvements,NS009,The Common Play Area,E3013,Supplies & Services,Contracted Services - Other,07/02/2017,42650690,Capital - General Fund,Davies White Ltd,53474,8850.00
City Services Capital,JCAP,Play Area Improvements,NS009,The Common Play Area,E3013,Supplies & Services,Contracted Services - Other,07/02/2017,42650691,Capital - General Fund,Davies White Ltd,53474,11800.00
"Communities, Culture & Leisure",COMM,Families Matter,HCN23,Families Matter,CS490,Other Direct Costs,Purchased Services,03/01/2017,42633949,Revenue - General Fund,Daybreak Family Group Conferences,28136,4046.66
"Communities, Culture & Leisure",COMM,Families Matter,HCN23,Families Matter,CS490,Other Direct Costs,Purchased Services,06/03/2017,42662549,Revenue - General Fund,Daybreak Family Group Conferences,28136,4046.66
"Communities, Culture & Leisure",COMM,Families Matter,HCN23,Families Matter,CS490,Other Direct Costs,Purchased Services,11/02/2017,42645913,Revenue - General Fund,WEA Southern Region,32306,8431.73
"Communities, Culture & Leisure",COMM,Families Matter,HCN23,Families Matter,CS490,Other Direct Costs,Purchased Services,26/01/2017,42639701,Revenue - General Fund,The Avenue Centre,9947,6091.75
"Communities, Culture & Leisure",COMM,Families Matter,HCN23,Families Matter,CS490,Other Direct Costs,Purchased Services,28/02/2017,42649006,Revenue - General Fund,Daybreak Family Group Conferences,28136,4046.66
"Communities, Culture & Leisure",COMM,Families Matter,HCN23,Families Matter,CS490,Other Direct Costs,Purchased Services,28/02/2017,42655570,Revenue - General Fund,Daybreak Family Group Conferences,28136,4046.66
"Communities, Culture & Leisure",COMM,Families Matter,HCN23,Families Matter,CS490,Other Direct Costs,Purchased Services,31/03/2017,42672518,Revenue - General Fund,Daybreak Family Group Conferences,28136,4046.66
"Communities, Culture & Leisure",COMM,Families Matter,HCN23,Families Matter,CS490,Supplies & Services,Grant Payments to External Entity,17/03/2017,42627180,Revenue - General Fund,Safe Families For Children,54866,5000.00
"Communities, Culture & Leisure",COMM,Families Matter,HCN23,Families Matter,CS490,Supplies & Services,Grant Payments to External Entity,29/03/2017,42627179,Revenue - General Fund,Safe Families For Children,54866,5000.00
"Communities, Culture & Leisure",COMM,Families Matter,HCN23,Families Matter,CS490,Supplies & Services,Grant Payments to External Entity,29/03/2017,42662109,Revenue - General Fund,Safe Families For Children,54866,5000.00
"Communities, Culture & Leisure",COMM,Families Matter,HCN23,Families Matter,CS490,Supplies & Services,Grant Payments to External Entity,29/03/2017,42662199,Revenue - General Fund,Safe Families For Children,54866,5000.00
"Communities, Culture & Leisure",COMM,Families Matter,HCN23,Families Matter,CS490,Supplies & Services,Grant Payments to External Entity,29/03/2017,42662200,Revenue - General Fund,Safe Families For Children,54866,5000.00
"Communities, Culture & Leisure",COMM,Families Matter,HCN23,Families Matter,CS490,Supplies & Services,Project Expenses,03/02/2017,42648513,Revenue - General Fund,The Hampton Trust Hampshire & The Isle Of Wight,15490,15000.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Salaries & Wages,Temporary Employment Agency,01/03/2017,42659776,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,1113.62
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Salaries & Wages,Temporary Employment Agency,07/03/2017,42659768,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,1177.08
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Salaries & Wages,Temporary Employment Agency,07/03/2017,42660579,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,1615.62
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Salaries & Wages,Temporary Employment Agency,10/03/2017,42663163,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,940.51
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Salaries & Wages,Temporary Employment Agency,11/02/2017,42651960,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,10847.60
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Salaries & Wages,Temporary Employment Agency,11/02/2017,42652576,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,2209.91
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Salaries & Wages,Temporary Employment Agency,14/03/2017,42668620,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,1113.61
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Salaries & Wages,Temporary Employment Agency,16/02/2017,42656561,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,2091.65
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Salaries & Wages,Temporary Employment Agency,18/02/2017,42657578,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,1280.94
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Salaries & Wages,Temporary Employment Agency,18/02/2017,42657580,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,2931.16
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Salaries & Wages,Temporary Employment Agency,22/02/2017,42657577,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,2486.87
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Salaries & Wages,Temporary Employment Agency,22/02/2017,42657579,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,1915.64
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Salaries & Wages,Temporary Employment Agency,22/03/2017,42671995,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,2212.79
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Salaries & Wages,Temporary Employment Agency,23/02/2017,42657932,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,1454.05
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Salaries & Wages,Temporary Employment Agency,29/03/2017,42663174,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,773.18
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Supplies & Services,Equipment Hire & Leasing,07/03/2017,42659812,Revenue - General Fund,Cosham Plant Hire Limited,29114,4905.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Supplies & Services,Equipment Hire & Leasing,07/03/2017,42661740,Revenue - General Fund,Cosham Plant Hire Limited,29114,1635.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Supplies & Services,Equipment Hire & Leasing,07/03/2017,42661741,Revenue - General Fund,Cosham Plant Hire Limited,29114,500.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Supplies & Services,Equipment Hire & Leasing,11/01/2017,42641085,Revenue - General Fund,Cosham Plant Hire Limited,29114,4898.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Supplies & Services,Equipment Hire & Leasing,11/02/2017,42650209,Revenue - General Fund,Cosham Plant Hire Limited,29114,6393.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Supplies & Services,Equipment Hire & Leasing,22/03/2017,42671597,Revenue - General Fund,Cosham Plant Hire Limited,29114,3270.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Supplies & Services,Materials,04/01/2017,42637947,Revenue - General Fund,PhilSpace Ltd,13562,733.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Supplies & Services,Materials,09/02/2017,42651331,Revenue - General Fund,Abacus Repro Ltd,55082,1118.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Supplies & Services,Materials,09/03/2017,42663533,Revenue - General Fund,Opti-cal Survey Equipment Ltd,55092,1260.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Supplies & Services,Materials,16/02/2017,42656018,Revenue - General Fund,Specialist Photographic Ltd,54895,979.51
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Supplies & Services,Materials,17/03/2017,42670788,Revenue - General Fund,Greenham Trading Ltd,6523,585.68
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Supplies & Services,Materials,18/02/2017,42657534,Revenue - General Fund,Sumo Services Ltd,41318,990.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Supplies & Services,Materials,23/02/2017,42658655,Revenue - General Fund,Transpack Limited,16867,540.73
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Supplies & Services,Materials,23/02/2017,42658659,Revenue - General Fund,Sumo Services Ltd,41318,990.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Supplies & Services,Materials,25/02/2017,42658780,Revenue - General Fund,PhilSpace Ltd,13562,1240.40
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Supplies & Services,Materials,28/01/2017,42648554,Revenue - General Fund,PhilSpace Ltd,13562,1018.90
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Supplies & Services,Materials,29/03/2017,42670253,Revenue - General Fund,PhilSpace Ltd,13562,1151.80
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Art Gallery,LP290,Salaries & Wages,Temporary Employment Agency,03/03/2017,42660583,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,627.41
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Art Gallery,LP290,Salaries & Wages,Temporary Employment Agency,11/01/2017,42637046,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,878.71
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Art Gallery,LP290,Salaries & Wages,Temporary Employment Agency,17/02/2017,42649093,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,3586.99
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Art Gallery,LP290,Salaries & Wages,Temporary Employment Agency,17/02/2017,42650778,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,778.39
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Art Gallery,LP290,Salaries & Wages,Temporary Employment Agency,17/02/2017,42651116,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,715.42
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Art Gallery,LP290,Salaries & Wages,Temporary Employment Agency,17/02/2017,42651151,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,1011.02
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Art Gallery,LP290,Salaries & Wages,Temporary Employment Agency,29/03/2017,42675234,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,864.46
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Art Gallery,LP290,Salaries & Wages,Temporary Employment Agency,29/03/2017,42675241,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,-534.89
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Art Gallery,LP290,Supplies & Services,Security Costs,15/02/2017,42656013,Revenue - General Fund,Chubb Fire & Security Ltd,4847,1202.74
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Art Gallery,LP290,Supplies & Services,Security Costs,15/02/2017,42656016,Revenue - General Fund,Chubb Fire & Security Ltd,4847,1202.74
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Central Library.,LS090,Supplies & Services,Membership Subscriptions,09/01/2017,42641250,Revenue - General Fund,The Society of Chief Librarians,34825,525.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Central Library.,LS090,Supplies & Services,Membership Subscriptions,28/02/2017,42659996,Revenue - General Fund,CIPFA Business Ltd,38800,625.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Cleaning,LS220,Premises Costs,Contract Cleaning,20/03/2017,42671835,Revenue - General Fund,Coastline Cleaning & Property Maintenance,39534,960.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Cleaning,LS220,Premises Costs,Contract Cleaning,22/02/2017,42658587,Revenue - General Fund,Coastline Cleaning & Property Maintenance,39534,1314.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Cleaning,LS220,Premises Costs,Contract Cleaning,24/01/2017,42645598,Revenue - General Fund,Coastline Cleaning & Property Maintenance,39534,1092.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Cleaning,LS220,Premises Costs,Contract Cleaning,24/03/2017,42673775,Revenue - General Fund,Coastline Cleaning & Property Maintenance,39534,1524.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Cobbett Road,LS100,Supplies & Services,Photocopying,01/03/2017,42659629,Revenue - General Fund,Ricoh UK Ltd,14437,577.58
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Collections Central,LP420,Supplies & Services,Materials,06/03/2017,42661954,Revenue - General Fund,A L Younger Ltd T/AS Wessex Pictures London,49984,615.30
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Collections Central,LP420,Supplies & Services,Materials,18/03/2017,42661956,Revenue - General Fund,A L Younger Ltd T/AS Wessex Pictures London,49984,533.68
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Collections Central,LP420,Supplies & Services,Materials,20/01/2017,42646189,Revenue - General Fund,The Brick House,44764,1217.50
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Collections Central,LP420,Supplies & Services,Services - Other,11/02/2017,42654990,Revenue - General Fund,The Brick House,44764,800.53
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Collections Central,LP420,Supplies & Services,Services - Other,24/03/2017,42673313,Revenue - General Fund,Southampton & District Transport Heritage Trust,2328,1600.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Exhibitions (LP370),LP370,Supplies & Services,General Office - Other,15/02/2017,42655914,Revenue - General Fund,The John Hansard Gallery,46732,12500.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Exhibitions (LP370),LP370,Supplies & Services,General Office - Other,28/03/2017,42674471,Revenue - General Fund,The Kala Chethena Kathakali Troupe,52311,750.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Exhibitions (LP370),LP370,Supplies & Services,General Office - Other,28/03/2017,42674521,Revenue - General Fund,The Bridge Gallery Ltd,53586,528.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Exhibitions (LP370),LP370,Supplies & Services,Other Expenses,02/02/2017,42647357,Revenue - General Fund,Steve Marshall,53996,800.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Exhibitions (LP370),LP370,Supplies & Services,Other Expenses,07/03/2017,42663122,Revenue - General Fund,Bridgeman Art Library,3718,900.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Exhibitions (LP370),LP370,Supplies & Services,Other Expenses,13/03/2017,42664053,Revenue - General Fund,Concept Building Services (Southern) Ltd,54530,4093.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Exhibitions (LP370),LP370,Supplies & Services,Other Expenses,17/03/2017,23961,Revenue - General Fund,Concept Building Services (Southern) Ltd,54530,-4093.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Exhibitions (LP370),LP370,Supplies & Services,Other Expenses,20/01/2017,42646249,Revenue - General Fund,The Brick House,44764,763.50
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Exhibitions (LP370),LP370,Supplies & Services,Other Expenses,24/02/2017,42658958,Revenue - General Fund,Concept Building Services (Southern) Ltd,54530,4093.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Exhibitions (LP370),LP370,Supplies & Services,Other Expenses,25/02/2017,42659415,Revenue - General Fund,Momart Ltd,4189,1840.46
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Exhibitions (LP370),LP370,Supplies & Services,Other Expenses,28/03/2017,42674473,Revenue - General Fund,Cosmic Carrot LLP,55072,950.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Harbour Lights Cinema,LC030,Premises Costs,Rent and Premises Service Charges,05/01/2017,4278250,Revenue - General Fund,MDL Developments Ltd,8213,4404.25
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Harbour Lights Cinema,LC030,Premises Costs,Rent and Premises Service Charges,27/03/2017,4278410,Revenue - General Fund,MDL Developments Ltd,8213,4404.25
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Heritage Collections - Eagle Warehouse,LP200,Supplies & Services,CAPITAL ONLY - main contractor,28/02/2017,42659242,Revenue - General Fund,Gallifordtry Building Southern,52486,564540.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Heritage Storage Sites,LP190,Premises Costs,Rent and Premises Service Charges,14/02/2017,4278362,Revenue - General Fund,Capita Symonds Ltd Real Estate,16124,-894.11
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Heritage Storage Sites,LP190,Premises Costs,Rent and Premises Service Charges,22/03/2017,4278400,Revenue - General Fund,Capita Symonds Ltd Real Estate,16124,19175.83
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Learning - Art Gallery,LP390,Supplies & Services,Other Expenses,10/01/2017,42640154,Revenue - General Fund,Joanne Bressloff - Workshops,28470,1004.75
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Learning - Art Gallery,LP390,Supplies & Services,Other Expenses,25/03/2017,42674119,Revenue - General Fund,Rebecca Porter,39607,827.80
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Learning - Art Gallery,LP390,Supplies & Services,Other Expenses,29/03/2017,42675293,Revenue - General Fund,Joanne Bressloff - Workshops,28470,672.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Learning - Art Gallery,LP390,Supplies & Services,Services - Other,17/03/2017,42671341,Revenue - General Fund,James Mayhew,55414,983.10
