Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Purchase Card Balance,06/10/2016,70042419|1,Revenue - General Fund,Land Registry,3.00
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Services - Other,06/10/2016,70042442|1,Revenue - General Fund,Land Registry,3.00
Housing Services Trading Division,HND,Safety Services,SSV,Gas & Electrical Safety Services Mgt & General A/C,HW300,Tolls And Bridge Fees,Provision of Courses - Travel,05/10/2016,70042463|1,Revenue - Housing Revenue Account,Itchen Bridge,17.50
Housing Revenue Account,HRA,Supervision & Management ? Housing Needs,SMHS,Homelessness - HRA,HJ610,Govt Services - Not Elsewhere Classified,Purchase Card Balance,06/09/2016,70042481|1,Revenue - Housing Revenue Account,Gro Hm Passport Office,-9.25
Finance,RES,Local Taxation & Benefits Services,LTB,Council Tax,RL400,Fines,Legal Expenses - Other,07/10/2016,70042512|1,Revenue - General Fund,Hmcourts-Service.G,1713.00
Finance,RES,Local Taxation & Benefits Services,LTB,National Non Domestic Rates,RL300,Fines,Legal Expenses - Other,07/10/2016,70042512|2,Revenue - General Fund,Hmcourts-Service.G,162.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Misc Publishing And Printing,Books and Publications,06/10/2016,70042517|1,Revenue - General Fund,Gn&m Ltd,47.62
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,Regeneration & City Limits,GM590,Department Stores,Purchase Card Balance,07/10/2016,70042530|1,Revenue - General Fund,The Range,18.44
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,Regeneration & City Limits,GM590,Drapery/Window Covering/Upholstery Stores,Purchase Card Balance,07/10/2016,70042538|1,Revenue - General Fund,Fabricland,13.30
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Postal Services - Gov Only,Postages,10/10/2016,70042560|1,Revenue - Housing Revenue Account,Royal Mail Fees,175.00
Finance,RES,Local Taxation & Benefits Services,LTB,Council Tax,RL400,Fines,Legal Expenses - Other,10/10/2016,70042568|1,Revenue - General Fund,Hmcourts-Service.G,525.00
Environment & Transport,CCTE,Safer Communities,ED54,PIPPA- Grant Funded,GP334,Direct Marketing - Continuity/Subscription Merchant,Project Expenses,10/10/2016,70042578|1,Revenue - General Fund,Www.Domainmonster.Com,10.99
Holding Accounts,HOLD,Financial Planning,FPLAN,Value Added Tax,B9350,Direct Marketing - Continuity/Subscription Merchant,Expenditure / Debits / Cont. Given,10/10/2016,70042578|2,Revenue - General Fund,Www.Domainmonster.Com,2.20
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Grocery Stores/Supermarkets,Purchase Card Balance,10/10/2016,70042580|1,Revenue - General Fund,Tesco Store 2156,-1.20
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Book Stores,Purchase Card Balance,10/10/2016,70042588|1,Revenue - Housing Revenue Account,Amazon UK Marketplace,37.20
Environment & Transport,CCTE,City Services - Waste Management,EN50,Customer Engagement & Reward Scheme,TR610,Theatrical Producers(except motion pics) &Ticket Agencies,Purchase Card Balance,10/10/2016,70042590|1,Revenue - General Fund,The Mayflower Theatre,31.00
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,Regeneration & City Limits,GM590,Grocery Stores/Supermarkets,Purchase Card Balance,10/10/2016,70042595|1,Revenue - General Fund,Waitrose 815,7.00
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Grocery Stores/Supermarkets,Purchase Card Balance,10/10/2016,70042599|1,Revenue - General Fund,Tesco Store 2156,98.40
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Postal Services - Gov Only,Road Fund Licenses,11/10/2016,70042601|1,Revenue - General Fund,Post Office Counter,282.50
Health & Sustainable living,HSL,Sustainability,ED21,Sustainability (EN320),EN320,Passenger Railways,Purchase Card Balance,11/10/2016,70042605|1,Revenue - General Fund,Ticketofficesale,2.50
Health & Sustainable living,HSL,Sustainability,ED21,Sustainability (EN320),EN320,Computer Network/Info Services,Purchase Card Balance,10/10/2016,70042606|1,Revenue - General Fund,1&1 Internet Limited,-11.47
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Florists,Floral Decorations,11/10/2016,70042609|1,Revenue - Housing Revenue Account,Lillian Rose Flowers,24.99
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Auto Parking Lots/Garages,Road Fund Licenses,11/10/2016,70042620|1,Revenue - General Fund,Pay N Display,1.60
Health & Sustainable living,HSL,Sustainability,ED21,Sustainability (EN320),EN320,Passenger Railways,Purchase Card Balance,11/10/2016,70042626|1,Revenue - General Fund,Ticketofficesale,103.60
Environment & Transport,CCTE,City Services - Waste Management,EN50,Customer Engagement & Reward Scheme,TR610,Misc & Speciality Retail Stores,Purchase Card Balance,12/10/2016,70042649|1,Revenue - General Fund,Clevercardz/Hammerson.,27.75
Environment & Transport,CCTE,Emergency Planning,LP25,Emergency Planning PG310,PG310,Misc Publishing And Printing,Training - General,12/10/2016,70042678|1,Revenue - General Fund,Www.Neccontract.Com,360.00
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,13/10/2016,70042681|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,13/10/2016,70042683|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,13/10/2016,70042684|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,13/10/2016,70042686|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,Regeneration & City Limits,GM590,Management/Consulting/P.R.Services,Purchase Card Balance,13/10/2016,70042688|1,Revenue - General Fund,S F C C I,36.00
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,Regeneration & City Limits,GM590,Record Stores,Purchase Card Balance,13/10/2016,70042691|1,Revenue - General Fund,Hmv Retail Ltd,9.99
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,13/10/2016,70042692|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,13/10/2016,70042695|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,13/10/2016,70042696|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,Regeneration & City Limits,GM590,Management/Consulting/P.R.Services,Purchase Card Balance,13/10/2016,70042697|1,Revenue - General Fund,S F C C I,20.00
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,13/10/2016,70042700|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,13/10/2016,70042701|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,13/10/2016,70042702|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,13/10/2016,70042703|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,13/10/2016,70042707|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,13/10/2016,70042714|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,13/10/2016,70042717|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,13/10/2016,70042718|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,13/10/2016,70042722|1,Revenue - General Fund,Dvla Vehicle Tax,167.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,13/10/2016,70042724|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,13/10/2016,70042725|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,13/10/2016,70042729|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,13/10/2016,70042731|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,13/10/2016,70042732|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/10/2016,70042749|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/10/2016,70042751|1,Revenue - General Fund,Dvla Vehicle Tax,167.50
Environment & Transport,CCTE,City Services - Waste Management,EN50,Customer Engagement & Reward Scheme,TR610,Shoe Repair/Shine/Hat Cleaning,Purchase Card Balance,14/10/2016,70042758|1,Revenue - General Fund,Croma Locksmiths & Sec,6.00
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/10/2016,70042761|1,Revenue - General Fund,Dvla Vehicle Tax,167.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/10/2016,70042767|1,Revenue - General Fund,Dvla Vehicle Tax,167.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/10/2016,70042776|1,Revenue - General Fund,Dvla Vehicle Tax,167.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/10/2016,70042778|1,Revenue - General Fund,Dvla Vehicle Tax,167.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/10/2016,70042793|1,Revenue - General Fund,Dvla Vehicle Tax,167.50
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Grocery Stores/Supermarkets,Purchase Card Balance,17/10/2016,70042795|1,Revenue - General Fund,Tesco Store 2156,139.03
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,17/10/2016,70042845|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Environment & Transport,CCTE,Regulatory Services,EN10,Head of Service & Technical Support,EN190,Management/Consulting/P.R.Services,Courses and Seminars,18/10/2016,70042859|1,Revenue - General Fund,Ricardo-Aea Ltd,295.00
Health & Sustainable living,HSL,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,18/10/2016,70042867|1,Revenue - General Fund,Www.Solentgo.Co.Uk,73.00
Holding Accounts,HOLD,Financial Planning,FPLAN,Vat Corrections,B9390,Professional Services - Not Elsewhere Classified,Expenditure / Debits / Cont. Given,18/10/2016,70042894|2,Revenue - General Fund,Paypal *educational,28.96
Health & Sustainable living,HSL,Sustainability,ED21,Laser Contract,EN322,Tolls And Bridge Fees,Purchase Card Balance,18/10/2016,70042906|1,Revenue - General Fund,Severn River Crossin Plc,5.28
Health & Sustainable living,HSL,Sustainability,ED21,Sustainability (EN320),EN320,Service Stations,Purchase Card Balance,18/10/2016,70042910|1,Revenue - General Fund,Esso Christchurch-Hinton,44.17
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Education Psychologists.,DT410,Misc & Speciality Retail Stores,Training - General,18/10/2016,70042915|1,Revenue - General Fund,Amazon UK Marketplace,3.98
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Membership Organisations - Not Elsewhere Classified,Adult Stock,19/10/2016,70042936|1,Revenue - General Fund,Www.P2rina.Enterprisep,81.00
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Services - Other,19/10/2016,70042937|1,Revenue - General Fund,Land Registry,3.00
Environment & Transport,CCTE,Planning,EN30,Development Management,EN310,Computer Software Stores,Conferences,19/10/2016,70042944|1,Revenue - General Fund,Sp Bath Publishing L,162.00
Leader's Portfolio,LPOR,Corporate Communications,ED50,Corporate Campaigns,DU600,Advertising Services,Advertising/Publicity - Non Staff,20/10/2016,70042949|1,Revenue - General Fund,Facebk Lemfx9jk72,130.70
Leader's Portfolio,LPOR,Corporate Communications,ED50,Corporate Campaigns,DU600,Advertising Services,Advertising/Publicity - Non Staff,20/10/2016,70042949|2,Revenue - General Fund,Facebk Lemfx9jk72,200.74
Leader's Portfolio,LPOR,Corporate Communications,ED50,Corporate Campaigns,DU600,Advertising Services,Advertising/Publicity - Non Staff,20/10/2016,70042949|3,Revenue - General Fund,Facebk Lemfx9jk72,18.56
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Services - Other,19/10/2016,70042955|1,Revenue - General Fund,Land Registry,3.00
Leader's Portfolio,LPOR,Democratic Representation & Managemen,LP05,Members,PN520,Airlines And Air Carriers - Not Elsewhere Classified,Courses and Seminars,19/10/2016,70042972|1,Revenue - General Fund,Flybe Dbz5kc,122.49
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Misc Food Stores - Convenience Stores & Specialty Markets,Purchase Card Balance,20/10/2016,70042980|1,Revenue - Housing Revenue Account,Spar,500.00
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Services - Other,20/10/2016,70042987|1,Revenue - General Fund,Land Registry,3.00
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Education Psychologists.,DT410,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Training - General,11/10/2016,70043021|1,Revenue - General Fund,4imprint,150.45
Health & Sustainable living,HSL,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,23/10/2016,70043024|1,Revenue - General Fund,Www.Solentgo.Co.Uk,73.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Misc Publishing And Printing,Books and Publications,20/10/2016,70043028|1,Revenue - General Fund,Gn&m Ltd,41.12
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Housing Investment Management,XC520,Grocery Stores/Supermarkets,Purchase Card Balance,21/10/2016,70043032|1,Revenue - Housing Revenue Account,Co-Op Group 350119,47.50
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Florists,Purchase Card Balance,21/10/2016,70043038|1,Revenue - Housing Revenue Account,Scents Of Occasion,35.00
Leader's Portfolio,LPOR,Legal Services & Customer Relations,LP22,Legal Services,QL210,Govt Services - Not Elsewhere Classified,Legal Expenses - Other,21/10/2016,70043040|1,Revenue - General Fund,Www.Ico.Gov.Uk,35.00
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Professional Services - Not Elsewhere Classified,Services - Other,21/10/2016,70043041|1,Revenue - General Fund,Www.Gov.Uk,10.00
Leader's Portfolio,LPOR,Legal Services & Customer Relations,LP22,Legal Services,QL210,Management/Consulting/P.R.Services,Courses and Seminars,21/10/2016,70043045|1,Revenue - General Fund,Paypal *baronyconsu,424.00
Holding Accounts,HOLD,Financial Planning,FPLAN,Value Added Tax,B9350,Management/Consulting/P.R.Services,Purchase Card Balance,21/10/2016,70043045|2,Revenue - General Fund,Paypal *baronyconsu,79.80
Leader's Portfolio,LPOR,Democratic Representation & Managemen,LP05,Civic Ceremonies,PN500,Airlines And Air Carriers - Not Elsewhere Classified,Hire of Transport and Plant,21/10/2016,70043064|1,Revenue - General Fund,Flybe Dl9jxl,136.49
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Grocery Stores/Supermarkets,Purchase Card Balance,24/10/2016,70043081|1,Revenue - General Fund,Tesco Store 2156,-1.00
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Grocery Stores/Supermarkets,Purchase Card Balance,24/10/2016,70043088|1,Revenue - General Fund,Tesco Store 2156,80.66
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,24/10/2016,70043091|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Gift/Card/Novelty/Souvenir Shops,Purchase Card Balance,25/10/2016,70043093|1,Revenue - Housing Revenue Account,Giftvouchershop.Co.Uk,200.99
Environment & Transport,CCTE,Regulatory Services,EN10,Crematorium,EN101,Book Stores,Equipment Purchase,25/10/2016,70043094|1,Revenue - General Fund,Amazon UK Marketplace,57.74
Environment & Transport,CCTE,Regulatory Services,EN10,Crematorium,EN101,Misc & Speciality Retail Stores,Equipment Purchase,25/10/2016,70043095|1,Revenue - General Fund,Amazon UK Marketplace,3.95
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Professional Services - Not Elsewhere Classified,Services - Other,25/10/2016,70043097|1,Revenue - General Fund,Www.Gov.Uk,20.00
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Department Stores,Purchase Card Balance,25/10/2016,70043098|1,Revenue - General Fund,The Range,23.20
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,26/10/2016,70043101|1,Revenue - Housing Revenue Account,Capita Gas Reg,48.00
Environment & Transport,CCTE,Regulatory Services,EN10,RegistrationServices,EN140,Misc & Speciality Retail Stores,Materials,26/10/2016,70043102|1,Revenue - General Fund,Amazon UK Retail Amazon.C,44.94
Leader's Portfolio,LPOR,Legal Services & Customer Relations,LP22,Legal Services,QL210,Govt Services - Not Elsewhere Classified,Legal Expenses - Other,26/10/2016,70043103|1,Revenue - General Fund,Www.Ico.Gov.Uk,35.00
Leader's Portfolio,LPOR,Legal Services & Customer Relations,LP22,Legal Services,QL210,Govt Services - Not Elsewhere Classified,Legal Expenses - Other,26/10/2016,70043104|1,Revenue - General Fund,Www.Ico.Gov.Uk,35.00
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Telecom. Equip./Phone Sales,Services - Other,26/10/2016,70043106|1,Revenue - General Fund,Www.Onedirect.Co.Uk,9.98
Leader's Portfolio,LPOR,Legal Services & Customer Relations,LP22,Legal Services,QL210,Govt Services - Not Elsewhere Classified,Legal Expenses - Other,26/10/2016,70043107|1,Revenue - General Fund,Www.Ico.Gov.Uk,35.00
Health & Sustainable living,HSL,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,26/10/2016,70043108|1,Revenue - General Fund,Www.Solentgo.Co.Uk,73.00
