"Aspiration, Children & Lifelong Learning",ACLL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Temporary Accomodation,12/11/2019,70006021|1,Revenue - General Fund,Hotel On Booking.Com Norf,-57.79
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,13/11/2019,70006035|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,13/11/2019,70006043|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,13/11/2019,70006045|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,13/11/2019,70006046|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,13/11/2019,70006052|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,13/11/2019,70006053|1,Revenue - General Fund,Dvla Vehicle Tax,167.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,13/11/2019,70006059|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,13/11/2019,70006070|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Grocery Stores/Supermarkets,Conference & Seminars,13/11/2019,70006072|1,Revenue - Housing Revenue Account,Sainsburys S/mkt,43.33
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Family and Friends Team,AC0010,Direct Marketing - Continuity/Subscription Merchant,Equipment Purchase,13/11/2019,70006076|1,Revenue - General Fund,Amazon Prime*f80xd4ew5,6.66
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,13/11/2019,70006079|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Auto Parking Lots/Garages,Public Transport Staff,13/11/2019,70006082|1,Revenue - Housing Revenue Account,Southampton Cc Parking,3.75
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,13/11/2019,70006085|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,13/11/2019,70006087|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,14/11/2019,70006094|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,AH0440,Dairy Product Stores,Electricity,14/11/2019,70006099|1,Revenue - Housing Revenue Account,Avg Stores Limited,500
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,AE0010,Drinking Places (Alcoh.Bevs) - Bars/Taverns/Nightclubs/Cocktail Lounges/Discos,Refreshments,14/11/2019,70006111|1,Revenue - General Fund,Mettricks,7.45
"Aspiration, Children & Lifelong Learning",ACLL,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,AC0370,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,13/11/2019,70006122|1,Revenue - General Fund,Flybe Rgowbd,238.82
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,AH0440,News Dealers/Newsstands,Electricity,14/11/2019,70006125|1,Revenue - Housing Revenue Account,Thompsons News N Fo,35
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,14/11/2019,70006126|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,14/11/2019,70006127|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Home Supply Warehouse Stores,Materials,14/11/2019,70006131|1,Revenue - Housing Revenue Account,Avenuegroup,-114.33
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,14/11/2019,70006133|1,Revenue - General Fund,Dvla Vehicle Tax,167.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Auto Parking Lots/Garages,Road Fund Licence,14/11/2019,70006135|1,Revenue - General Fund,Pay N Display,3
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,14/11/2019,70006140|1,Revenue - General Fund,Flybe.Com Ulozw7,337.57
Leader,LEAD,Corporate Communications,ED50,Communications,AI0020,Advertising Services,Advertising & Publicity - Non Staff,15/11/2019,70006149|1,Revenue - General Fund,Facebk *39zs9nej72,350
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,15/11/2019,70006151|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Travelodge,Residential Employment,15/11/2019,70006155|1,Revenue - General Fund,Travelodge Gb0000,69.99
Adults,ADUL,Long Term,HASS,Learning Disability Team,AA0110,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,13/11/2019,70006165|1,Revenue - General Fund,Polygon Guest House,297.5
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Misc & Speciality Retail Stores,Equipment Repairs & Maintenance,15/11/2019,70006178|1,Revenue - Housing Revenue Account,Amznmktplace,11.07
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,15/11/2019,70006186|1,Revenue - General Fund,Dvla Vehicle Tax,202.5
Resources,RESR,Democratic Representation & Managemen,LP05,Members,AL0030,Grocery Stores/Supermarkets,Refreshments,15/11/2019,70006194|1,Revenue - General Fund,Asda Superstore,7.76
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Electronics Stores,Equipment Repairs & Maintenance,15/11/2019,70006196|1,Revenue - Housing Revenue Account,Paypal *ebay Qiaoensik,59.16
Resources,RESR,Democratic Representation & Managemen,LP05,Members,AL0030,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Temporary Accomodation,18/11/2019,70006212|1,Revenue - General Fund,Orchard Hotel,100
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,18/11/2019,70006215|1,Revenue - General Fund,Scc Frontline/call Cen,-11
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,18/11/2019,70006216|1,Revenue - General Fund,Scc Frontline/call Cen,-11
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Lumber/Building Materials Stores,Materials,18/11/2019,70006218|1,Revenue - Housing Revenue Account,Timbco UK Ltd,46.08
Resources,RESR,Democratic Representation & Managemen,LP05,Members,AL0030,Business Services - Not Elsewhere Classified,Conference & Seminars,18/11/2019,70006223|1,Revenue - General Fund,Www.Local.Gov.Uk,30
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,18/11/2019,70006227|1,Revenue - General Fund,Scc Frontline/call Cen,-11
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,18/11/2019,70006244|1,Revenue - General Fund,Scc Frontline/call Cen,-11
DSG Funding,DSG,DSG High Needs Block,HNB,Children Looked After Packages,AC0500,Misc & Speciality Retail Stores,Purchased Services,18/11/2019,70006248|1,Revenue - General Fund,Amznmktplace,23.98
Resources,RESR,Democratic Representation & Managemen,LP05,Members,AL0030,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Temporary Accomodation,18/11/2019,70006271|1,Revenue - General Fund,Royal Exeter Hotel,280
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Glass/Paint/Wallpaper Store,Materials,19/11/2019,70006282|1,Revenue - Housing Revenue Account,Southampton Original Styl,36.33
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Materials,19/11/2019,70006284|1,Revenue - Housing Revenue Account,Amazon.Co.Uk*rl8oe6li5,9.34
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Materials,19/11/2019,70006292|1,Revenue - Housing Revenue Account,Amazon.Co.Uk*4a4ik69y5,115.28
Leader,LEAD,Business Improvement,LP28,Strategy Unit,AI0010,Eating Places/Restaurants,Refreshments,19/11/2019,70006314|1,Revenue - General Fund,Dominos Pizza UK & Irelan,30.82
Leader,LEAD,Strategic Management of the Council,LP27,Leader's Budget,AE0020,Department Stores,Other Expenses,20/11/2019,70006360|1,Revenue - General Fund,Www.Johnlewis.Com,26.63
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Medical/Dental/Ophthalmic/Hospital Equipment & Supplies,Conference & Seminars,20/11/2019,70006365|1,Revenue - Housing Revenue Account,Safetrainin,228
Housing Services Trading Division,HND,Safety Services,SSV,Housing Operations - Gas Safety Services,AA3020,Membership Organisations - Not Elsewhere Classified,Corporate Memberships and Subscriptions,21/11/2019,70006437|1,Revenue - Housing Revenue Account,Capita Gas,31.68
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,AH0440,Grocery Stores/Supermarkets,Electricity,16/09/2019,70006444|1,Revenue - Housing Revenue Account,Bob & Paulas,500
Resources,RESR,Democratic Representation & Managemen,LP05,Members,AL0030,Grocery Stores/Supermarkets,Refreshments,16/09/2019,70006462|1,Revenue - General Fund,Asda Superstore,1.63
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,Family Clothing Stores,"Uniforms, Clothing & Protective Clothing",18/09/2019,70006542|1,Revenue - Housing Revenue Account,Www.Asos.Com,31.67
Place & Transport,PLTR,City Services - Waste Operations,EN50,Waste - Domestic Residual Collections,AT0060,Auto Parking Lots/Garages,Other Expenses,18/09/2019,70006564|1,Revenue - General Fund,Pay N Display,3
Resources,RESR,Democratic Representation & Managemen,LP05,Members,AL0030,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Temporary Accomodation,18/09/2019,70006581|1,Revenue - General Fund,Norton Grange Hotel And S,160
Housing Services Trading Division,HND,Safety Services,SSV,Housing Operations - Gas Safety Services,AA3020,Membership Organisations - Not Elsewhere Classified,Corporate Memberships and Subscriptions,19/09/2019,70006584|1,Revenue - Housing Revenue Account,Capita Gas,31.68
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Misc & Speciality Retail Stores,Mobile Phone Charges,19/09/2019,70006599|1,Revenue - Housing Revenue Account,Amznmktplace,785.91
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Misc & Speciality Retail Stores,Mobile Phone Charges,19/09/2019,70006605|1,Revenue - Housing Revenue Account,Amznmktplace Amazon.Co.Uk,15.39
Homes & Culture,HOCL,Leisure & Heritage,ED10,Events Management,AI0030,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Materials,20/09/2019,70006647|1,Revenue - General Fund,Amazon.Co.Uk*ma7ok0744,6.9
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,23/09/2019,70006682|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,23/09/2019,70006683|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,23/09/2019,70006686|1,Revenue - General Fund,Dvla Vehicle Tax,327.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,23/09/2019,70006687|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,23/09/2019,70006688|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,23/09/2019,70006702|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,23/09/2019,70006705|1,Revenue - General Fund,Dvla Vehicle Tax,617.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,23/09/2019,70006706|1,Revenue - General Fund,Dvla Vehicle Tax,617.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,23/09/2019,70006708|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,23/09/2019,70006710|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,23/09/2019,70006711|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,23/09/2019,70006713|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,23/09/2019,70006715|1,Revenue - General Fund,Dvla Vehicle Tax,722.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Fuel Store,AT2060,Govt Services - Not Elsewhere Classified,Road Fund Licence,23/09/2019,70006716|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,23/09/2019,70006717|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,23/09/2019,70006722|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,23/09/2019,70006725|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,23/09/2019,70006726|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,23/09/2019,70006727|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,23/09/2019,70006728|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,23/09/2019,70006729|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,AH0510,Sporting Goods Stores,Health & Safety Equipment,23/09/2019,70006730|1,Revenue - Housing Revenue Account,Go Outdoors,270.78
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,23/09/2019,70006731|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,23/09/2019,70006735|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,23/09/2019,70006736|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,23/09/2019,70006740|1,Revenue - General Fund,Dvla Vehicle Tax,142.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,23/09/2019,70006741|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,AE0010,Eating Places/Restaurants,Refreshments,23/09/2019,70006742|1,Revenue - General Fund,Dominos Pizza UK & Irelan,29.57
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,23/09/2019,70006746|1,Revenue - General Fund,Dvla Vehicle Tax,142.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,23/09/2019,70006747|1,Revenue - General Fund,Dvla Vehicle Tax,142.5
Leader,LEAD,Business Improvement,LP28,Strategy Unit,AI0010,Misc & Speciality Retail Stores,Stationery,23/09/2019,70006751|1,Revenue - General Fund,Amznmktplace Amazon.Co.Uk,11.99
Leader,LEAD,Corporate Communications,ED50,Communications,AI0020,Advertising Services,Advertising & Publicity - Non Staff,24/09/2019,70006753|1,Revenue - General Fund,Facebk *zv362mak72,350
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,24/09/2019,70006758|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,24/09/2019,70006766|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,24/09/2019,70006767|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,24/09/2019,70006772|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,24/09/2019,70006775|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Mobile Phone Charges,24/09/2019,70006776|1,Revenue - Housing Revenue Account,Amazon.Co.Uk*ma4cp9r04,7.87
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,AH0440,Dairy Product Stores,Electricity,24/09/2019,70006789|1,Revenue - Housing Revenue Account,Avg Stores Limited,500
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,24/09/2019,70006791|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,25/09/2019,70006810|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,25/09/2019,70006814|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Support To Ta'S,AH0140,Misc & Speciality Retail Stores,Equipment Purchase,25/09/2019,70006821|1,Revenue - Housing Revenue Account,Amznmktplace,34.01
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Support To Ta'S,AH0140,Misc & Speciality Retail Stores,Equipment Purchase,25/09/2019,70006821|2,Revenue - Housing Revenue Account,Amznmktplace,0.98
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Misc & Speciality Retail Stores,Mobile Phone Charges,25/09/2019,70006831|1,Revenue - Housing Revenue Account,Amznmktplace,19.99
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,AC0260,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,25/09/2019,70006868|1,Revenue - General Fund,Flybe.Com Jvjqat,199.05
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Lumber/Building Materials Stores,Materials,26/09/2019,70006871|1,Revenue - Housing Revenue Account,Timbco UK Ltd,25
