Southampton City Council,,,,,,,,,,,,,,
Procurement Card Transactions ,,,,,,,,,,,,,,
In relation to  01/07/2019 to 30/09/2019,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Beneficiary,Net_Amount,,
Place & Transport,PLTR,Regulatory Services,EN10,Trading Standards,EN160,Electronics Stores,Purchase Card Balance,14/06/2019,70075457|1,Revenue - General Fund,Paypal *batterystoc,6.45,,
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,29/07/2019,70075525|1,Revenue - General Fund,Dvla Vehicle Tax,262.50,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,29/07/2019,70075526|1,Revenue - General Fund,Scc Frontline/call Cen,(33.00),,
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,29/07/2019,70075530|1,Revenue - General Fund,Dvla Vehicle Tax,262.50,,
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,PF400,Premier Travel Inns,Hotel Accommodation,29/07/2019,70075536|1,Revenue - General Fund,Hub By Premier Inn 496,117.50,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,28/07/2019,70075537|1,Revenue - General Fund,Wigan West Premier Tra,30.83,,
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,29/07/2019,70075546|1,Revenue - General Fund,Reach Publishing Servi,18.37,,
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,29/07/2019,70075547|1,Revenue - General Fund,Reach Publishing Servi,18.37,,
Housing Services Trading Division,HND,Safety Services,SSV,Housing Operations - Gas Safety Services,HW310,Membership Organisations - Not Elsewhere Classified,Membership Subscriptions,29/07/2019,70075550|1,Revenue - Housing Revenue Account,Capita Gas,29.04,,
Homes & Culture,HOCL,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,10/07/2019,70075555|1,Revenue - General Fund,Gen Register Office,(7.50),,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Misc & Speciality Retail Stores,Telephone - Equipment Purchase,30/07/2019,70075557|1,Revenue - Housing Revenue Account,Amznmktplace,26.48,,
Resources,RESR,Democratic Representation & Managemen,LP05,Members,PN520,Grocery Stores/Supermarkets,Refreshments,30/07/2019,70075559|1,Revenue - General Fund,Asda Superstore,7.58,,
Place & Transport,PLTR,Regulatory Services,EN10,Scientific Services,EN120,Direct Marketing - Combination Catalog And Retail Merchant,Materials,29/07/2019,70075561|1,Revenue - General Fund,Turpin44(0)01767604800,55.33,,
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,30/07/2019,70075563|1,Revenue - General Fund,Dvla Vehicle Tax,262.50,,
Homes & Culture,HOCL,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,30/07/2019,70075564|1,Revenue - General Fund,Www.Solentgo.Co.Uk,73.00,,
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,30/07/2019,70075583|1,Revenue - General Fund,Dvla Vehicle Tax,262.50,,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,HR210,Auto Parts/Accessory Stores,Equipment Purchase,30/07/2019,70075584|1,Revenue - Housing Revenue Account,Mobile Installation Solu,423.56,,
Adults,ADUL,Adult Services Management,HASM,Southampton Safeguarding Adult Board,SAS14,Civic/Social/Fraternal Assc,Purchase Card Balance,31/07/2019,70075586|1,Revenue - General Fund,Highstreetvouchers,60.20,,
Homes & Culture,HOCL,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,31/07/2019,70075587|1,Revenue - General Fund,Www.Solentgo.Co.Uk,73.00,,
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,HW420,Home Supply Warehouse Stores,Materials,31/07/2019,70075594|1,Revenue - Housing Revenue Account,B&q Direct,316.67,,
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,31/07/2019,70075595|1,Revenue - General Fund,A&n Media Finance Serv,27.30,,
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,31/07/2019,70075599|1,Revenue - General Fund,A&n Media Finance Serv,27.30,,
Leader,LEAD,Corporate Communications,ED50,Communications,DU640,Advertising Services,Advertising/Publicity - Non Staff,31/07/2019,70075601|1,Revenue - General Fund,Facebk *h8je7lak72,81.21,,
Leader,LEAD,Corporate Communications,ED50,Communications,DU640,Advertising Services,Advertising/Publicity - Non Staff,31/07/2019,70075601|2,Revenue - General Fund,Facebk *h8je7lak72,32.36,,
Leader,LEAD,Corporate Communications,ED50,Communications,DU640,Advertising Services,Advertising/Publicity - Non Staff,31/07/2019,70075601|3,Revenue - General Fund,Facebk *h8je7lak72,97.89,,
Leader,LEAD,Corporate Communications,ED50,Communications,DU640,Advertising Services,Advertising/Publicity - Non Staff,31/07/2019,70075601|4,Revenue - General Fund,Facebk *h8je7lak72,11.22,,
Leader,LEAD,Corporate Communications,ED50,Communications,DU640,Advertising Services,Advertising/Publicity - Non Staff,31/07/2019,70075601|5,Revenue - General Fund,Facebk *h8je7lak72,0.35,,
Leader,LEAD,Corporate Communications,ED50,Communications,DU640,Advertising Services,Advertising/Publicity - Non Staff,31/07/2019,70075601|6,Revenue - General Fund,Facebk *h8je7lak72,5.47,,
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,31/07/2019,70075607|1,Revenue - General Fund,A&n Media Finance Serv,27.30,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,30/07/2019,70075608|1,Revenue - General Fund,Flybe.Com Szb9nv,254.47,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,01/08/2019,70075613|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11.00,,
Leader,LEAD,Corporate Communications,ED50,Communications,DU640,Direct Marketing - Continuity/Subscription Merchant,Purchase Card Balance,01/08/2019,70075615|1,Revenue - General Fund,Amazon Prime,(7.99),,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Florists,Subsistence,01/08/2019,70075616|1,Revenue - Housing Revenue Account,Www.Scentsofoccasion.C,59.17,,
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,31/07/2019,70075617|1,Revenue - General Fund,Times Newspapers Ltd,0.14,,
Healthier & Safer City,HSAF,Safer Communities,ED54,Independent Domestic Violence Advisor - IDVA & PIPPA & IRIS,GP100,Bus Lines,Purchase Card Balance,01/08/2019,70075618|1,Revenue - General Fund,National Express Limited,16.70,,
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,HW410,Home Supply Warehouse Stores,Materials,01/08/2019,70075621|1,Revenue - Housing Revenue Account,B&q Direct,3.48,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,01/08/2019,70075622|1,Revenue - General Fund,Www.Southampton.Gov.Uk,35.00,,
"Aspiration, Children & Lifelong Learning",ACLL,MASH & CIN,CHF30,Multi-Agency Safeguarding Hub,S1270,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,01/08/2019,70075623|1,Revenue - General Fund,The Black Hole,85.00,,
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,31/07/2019,70075624|1,Revenue - General Fund,Times Newspapers Ltd,32.50,,
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,HW410,Home Supply Warehouse Stores,Materials,01/08/2019,70075625|1,Revenue - Housing Revenue Account,B & Q 1242,40.00,,
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,HW410,Home Supply Warehouse Stores,Materials,01/08/2019,70075626|1,Revenue - Housing Revenue Account,B & Q 1242,11.67,,
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,HW410,Home Supply Warehouse Stores,Materials,01/08/2019,70075627|1,Revenue - Housing Revenue Account,B & Q 1242,20.00,,
Resources,RESR,Capita Partnership Services,PN,Capita Partnership Services,RN105,Membership Organisations - Not Elsewhere Classified,Purchase Card Balance,01/08/2019,70075628|1,Revenue - General Fund,Www.Cips.Org,198.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,01/08/2019,70075630|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11.00,,
DSG Funding,DSG,DSG Early Years Block,EYB,Start Point Sholing,EA980,Grocery Stores/Supermarkets,Purchase Card Balance,29/07/2019,70075635|1,Revenue - General Fund,Tesco Store 2156,100.62,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,SCC Foster Carers,SL78D,Premier Travel Inns,Residential Employment,01/08/2019,70075639|1,Revenue - General Fund,Premier Inn44521710,155.42,,
"Aspiration, Children & Lifelong Learning",ACLL,MASH & CIN,CHF30,Multi-Agency Safeguarding Hub,S1270,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,01/08/2019,70075640|1,Revenue - General Fund,Mayview Guest House,466.70,,
Resources,RESR,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Govt Services - Not Elsewhere Classified,Services - Other,02/08/2019,70075643|1,Revenue - General Fund,Land Registry,3.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,No Recourse to Public Funds,S1283,Holiday Inn Express/Holiday Inn,Residential Employment,03/08/2019,70075644|1,Revenue - General Fund,Holiday Inns,250.83,,
Finance Capital,PCAP,Resources Capital,PCAP,Civic Centre Upgrade,P5150,Electronics Stores,Equipment Purchase,02/08/2019,70075646|1,Capital - General Fund,Lambdatek,130.09,,
Housing Revenue Account,HRA,Supervision & Management � Housing Needs,SMHS,Homelessness - HRA,HJ610,Business Services - Not Elsewhere Classified,Purchase Card Balance,02/08/2019,70075647|1,Revenue - Housing Revenue Account,Real Estate Rentals Lt,420.00,,
Homes & Culture,HOCL,Housing Needs,HCN10,Homelessness Activity,GJ500,Discount Stores,Purchase Card Balance,02/08/2019,70075648|1,Revenue - General Fund,Argos Ltd,12.50,,
"Aspiration, Children & Lifelong Learning",ACLL,MASH & CIN,CHF30,Multi-Agency Safeguarding Hub,S1270,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,01/08/2019,70075651|1,Revenue - General Fund,Mayview Guest House,556.70,,
"Aspiration, Children & Lifelong Learning",ACLL,MASH & CIN,CHF30,CIN Team,SH320,Eating Places/Restaurants,Residential Employment,02/08/2019,70075654|1,Revenue - General Fund,Premier Inn 44536475,214.17,,
Homes & Culture,HOCL,Housing Needs,HCN10,Homelessness Activity,GJ500,Grocery Stores/Supermarkets,Purchase Card Balance,02/08/2019,70075655|1,Revenue - General Fund,Asda Superstore,132.71,,
Healthier & Safer City,HSAF,Ph Management & Overheads,PH4,Public Health Management & Overhead Account,SPH99,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Equipment Purchase,02/08/2019,70075656|1,Revenue - General Fund,Amazon.Co.Uk*mh3l635r4,15.40,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,01/08/2019,70075657|1,Revenue - General Fund,Flybe.Com Ldt6li,119.47,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Bus Lines,Staff Travelling,02/08/2019,70075659|1,Revenue - General Fund,National Express Limited,23.80,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,05/08/2019,70075661|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,05/08/2019,70075664|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11.00,,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Industrial Supplies - Not Elsewhere Classified,Equipment Purchase,05/08/2019,70075672|1,Revenue - Housing Revenue Account,Www.Miotools.De,195.79,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,05/08/2019,70075673|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11.00,,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Hardware Stores,Equipment Purchase,05/08/2019,70075675|1,Revenue - Housing Revenue Account,Www.Zoro.Co.Uk,28.32,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,05/08/2019,70075678|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11.00,,
Place & Transport,PLTR,City Services - Waste Operations,EN50,Waste - Domestic Residual Collections,TR310,Business Services - Not Elsewhere Classified,Courses and Seminars,06/08/2019,70075682|1,Revenue - General Fund,Eb *bid Writing The Ba,95.00,,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - East Area,HR230,Utilities - Elec/Gas/Heating Oil/Water/Sanitary,Electricity,06/08/2019,70075683|1,Revenue - Housing Revenue Account,Utilita Energy Limited,9.52,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,06/08/2019,70075685|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Automobile Rental Agency,Staff Travelling,06/08/2019,70075688|1,Revenue - General Fund,Arnold Clark - Southam,176.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,06/08/2019,70075689|1,Revenue - General Fund,Www.Southampton.Gov.Uk,33.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,06/08/2019,70075692|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11.00,,
Leader,LEAD,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board  - City Deal (Adults),GM59B,Misc Publishing And Printing,Purchase Card Balance,07/08/2019,70075698|1,Revenue - General Fund,Www.Bannerwarehouse.Co,27.90,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,07/08/2019,70075702|1,Revenue - General Fund,Hampshire County Counc,11.00,,
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,07/08/2019,70075703|1,Revenue - General Fund,Guardian News & Media,47.62,,
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,06/08/2019,70075706|1,Revenue - General Fund,Times Newspapers Ltd,32.50,,
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,HW410,Home Supply Warehouse Stores,Materials,07/08/2019,70075707|1,Revenue - Housing Revenue Account,B & Q 1242,11.67,,
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,HW410,Home Supply Warehouse Stores,Materials,07/08/2019,70075708|1,Revenue - Housing Revenue Account,B & Q 1242,10.00,,
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,HW410,Home Supply Warehouse Stores,Materials,07/08/2019,70075709|1,Revenue - Housing Revenue Account,B & Q 1242,10.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,07/08/2019,70075711|1,Revenue - General Fund,Holiday Inn Express Leice,74.17,,
Leader,LEAD,Business Improvement,LP28,Strategy Unit,DC530,Doubletree Guest Suites/Doubletree Hotels,Hotel Accommodation,07/08/2019,70075712|1,Revenue - General Fund,Doubletree Hotels,114.30,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Taxicabs And Limousines,Foster Carer Sundries,07/08/2019,70075715|1,Revenue - General Fund,East One Cars,50.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Premier Travel Inns,Residential Employment,06/08/2019,70075716|1,Revenue - General Fund,Premier Inn44016060,86.25,,
"Aspiration, Children & Lifelong Learning",ACLL,MASH & CIN,CHF30,CIN Team,SH320,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,08/08/2019,70075720|1,Revenue - General Fund,Polygon Villas Guest Hou,224.00,,
"Aspiration, Children & Lifelong Learning",ACLL,MASH & CIN,CHF30,CIN Team,SH320,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,07/08/2019,70075721|1,Revenue - General Fund,Flybe.Com Plzp5c,235.49,,
Resources,RESR,Democratic Representation & Managemen,LP05,Civic Ceremonies,PN500,Grocery Stores/Supermarkets,Floral Decorations,08/08/2019,70075722|1,Revenue - General Fund,Asda Superstore,5.41,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,08/08/2019,70075724|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,08/08/2019,70075728|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11.00,,
Resources,RESR,Democratic Representation & Managemen,LP05,Civic Ceremonies,PN500,Grocery Stores/Supermarkets,Floral Decorations,08/08/2019,70075729|1,Revenue - General Fund,Marks&spencer Plc Saca,17.50,,
Place & Transport,PLTR,Regulatory Services,EN10,Scientific Services,EN120,Special Trade Contractors - Not Elsewhere Classified,Equipment Purchase,08/08/2019,70075730|1,Revenue - General Fund,We Are Locksmiths Ltd,45.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,08/08/2019,70075731|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,08/08/2019,70075732|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11.00,,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,HR210,Dairy Product Stores,Electricity,08/08/2019,70075733|1,Revenue - Housing Revenue Account,Avg Stores Limited,238.09,,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - East Area,HR230,Dairy Product Stores,Electricity,08/08/2019,70075733|3,Revenue - Housing Revenue Account,Avg Stores Limited,238.10,,
Housing Services Trading Division,HND,Safety Services,SSV,Housing Operations - Gas Safety Services,HW310,Membership Organisations - Not Elsewhere Classified,Membership Subscriptions,08/08/2019,70075734|1,Revenue - Housing Revenue Account,Capita Gas,21.12,,
Homes & Culture,HOCL,Housing Needs,HCN10,Homelessness Activity,GJ500,Business Services - Not Elsewhere Classified,Purchase Card Balance,09/08/2019,70075738|1,Revenue - General Fund,Real Estate Rentals Lt,200.00,,
Place & Transport,PLTR,Planning,EN30,Development Management,EN310,Business Services - Not Elsewhere Classified,Courses and Seminars,09/08/2019,70075741|1,Revenue - General Fund,Eb *gha 2019 Conferenc,136.00,,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Misc & Speciality Retail Stores,Telephone - Equipment Purchase,11/08/2019,70075742|1,Revenue - Housing Revenue Account,Amznmktplace,18.70,,
