Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,HR210,Misc Food Stores - Convenience Stores & Specialty Markets,Electricity,05/01/2018,70055900|1,Revenue - Housing Revenue Account,Spar,476.19
Leader's Portfolio,LPOR,Corporate Communications,ED50,Communications,DU640,Electronics Stores,General Office - Other,05/01/2018,70055910|2,Revenue - General Fund,2 In 1 Currys 2835,20.83
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,Communities & Renewal Partnerships,GM200,Business Services - Not Elsewhere Classified,Conferences,05/01/2018,70055921|1,Revenue - General Fund,Eb *beds Begging Amp B,27.48
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,04/01/2018,70055922|1,Revenue - General Fund,The Forest Country Hous,81.6
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,08/01/2018,70055926|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Grocery Stores/Supermarkets,Purchase Card Balance,08/01/2018,70055927|1,Revenue - General Fund,Tesco Store 2156,-3
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,08/01/2018,70055928|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,08/01/2018,70055932|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,08/01/2018,70055934|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,08/01/2018,70055935|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,08/01/2018,70055937|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,08/01/2018,70055938|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,08/01/2018,70055939|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,06/01/2018,70055941|1,Revenue - General Fund,Times Newspapers Ltd,26
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,Communities & Renewal Partnerships,GM200,Business Services - Not Elsewhere Classified,Courses and Seminars,08/01/2018,70055943|1,Revenue - General Fund,Eb *spa Amp Ppa Region,32.85
Health & Community Safety,HSL,Housing Needs,HCN10,Homelessness Activity,GJ500,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchase Card Balance,08/01/2018,70055947|1,Revenue - General Fund,Amazon UK Retail,17.28
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Stationery,08/01/2018,70055949|1,Revenue - Housing Revenue Account,Amazon UK Retail,22.94
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,08/01/2018,70055954|1,Revenue - General Fund,Flybe.Com E7xnzz,73.71
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Local And Suburban Commuter Passenger Transportation - inc ferries,Staff Travelling,08/01/2018,70055957|1,Revenue - General Fund,Www.Wightlink.Co.Uk,59.25
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,08/01/2018,70055958|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,08/01/2018,70055959|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,08/01/2018,70055960|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,08/01/2018,70055961|1,Revenue - General Fund,Dvla Vehicle Tax,212.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,08/01/2018,70055962|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,08/01/2018,70055963|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,08/01/2018,70055966|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Health & Community Safety,HSL,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,08/01/2018,70055967|1,Revenue - General Fund,Gro Hm Passport Office,9.25
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Grocery Stores/Supermarkets,Purchase Card Balance,08/01/2018,70055969|1,Revenue - General Fund,Tesco Store 2156,173.61
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,08/01/2018,70055971|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,08/01/2018,70055974|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,08/01/2018,70055977|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,08/01/2018,70055982|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,08/01/2018,70055984|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,08/01/2018,70055986|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Auto Parking Lots/Garages,Staff Travelling,09/01/2018,70055990|1,Revenue - Housing Revenue Account,Britannia Parking,1.25
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Auto Parking Lots/Garages,Staff Travelling,09/01/2018,70055994|1,Revenue - Housing Revenue Account,Britannia Parking,1.25
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Auto Parking Lots/Garages,Staff Travelling,09/01/2018,70055995|1,Revenue - Housing Revenue Account,Britannia Parking,1.25
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Auto Parking Lots/Garages,Staff Travelling,09/01/2018,70055996|1,Revenue - Housing Revenue Account,Britannia Parking,1.25
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Auto Parking Lots/Garages,Staff Travelling,09/01/2018,70055997|1,Revenue - Housing Revenue Account,Britannia Parking,1.25
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Auto Parking Lots/Garages,Staff Travelling,09/01/2018,70055998|1,Revenue - Housing Revenue Account,Britannia Parking,1.25
Health & Community Safety,HSL,Safer Communities,ED54,Independent Domestic Violence Advisor - IDVA & PIPPA & IRIS,GP100,Travel Agencies/Tour Operators,Purchase Card Balance,09/01/2018,70055999|1,Revenue - General Fund,Hotels.Com144418380311,55.26
Health & Community Safety,HSL,Safer Communities,ED54,Independent Domestic Violence Advisor - IDVA & PIPPA & IRIS,GP100,Travel Agencies/Tour Operators,Expenditure / Debits / Cont. Given,09/01/2018,70055999|2,Revenue - General Fund,Hotels.Com144418380311,8.74
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Auto Parking Lots/Garages,Staff Travelling,09/01/2018,70056001|1,Revenue - Housing Revenue Account,Britannia Parking,1.25
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Auto Parking Lots/Garages,Staff Travelling,09/01/2018,70056009|1,Revenue - Housing Revenue Account,Britannia Parking,1.25
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Auto Parking Lots/Garages,Staff Travelling,09/01/2018,70056010|1,Revenue - Housing Revenue Account,Britannia Parking,1.25
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Auto Parking Lots/Garages,Staff Travelling,09/01/2018,70056012|1,Revenue - Housing Revenue Account,Britannia Parking,1.25
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Auto Parking Lots/Garages,Staff Travelling,09/01/2018,70056014|1,Revenue - Housing Revenue Account,Britannia Parking,1.25
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board  - City Deal (Adults),GM59B,Grocery Stores/Supermarkets,Purchase Card Balance,09/01/2018,70056018|1,Revenue - General Fund,Tesco-Stores-6148,30
Housing Services Trading Division,HND,Capital and Major Works,CMW,Capital Works Project Management & General A/C,HW400,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Equipment Purchase,09/01/2018,70056021|1,Revenue - Housing Revenue Account,Amazon UK Retail,142.76
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Auto Parking Lots/Garages,Staff Travelling,09/01/2018,70056022|1,Revenue - Housing Revenue Account,Britannia Parking,1.25
Holding Accounts,HOLD,Financial Planning,FPLAN,Vat Corrections,B9390,Auto Parking Lots/Garages,Expenditure / Debits / Cont. Given,09/01/2018,70056022|2,Revenue - General Fund,Britannia Parking,0.25
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Auto Parking Lots/Garages,Staff Travelling,09/01/2018,70056026|1,Revenue - Housing Revenue Account,Britannia Parking,1.25
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Auto Parking Lots/Garages,Staff Travelling,09/01/2018,70056028|1,Revenue - Housing Revenue Account,Britannia Parking,1.25
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Auto Parking Lots/Garages,Staff Travelling,09/01/2018,70056033|1,Revenue - Housing Revenue Account,Britannia Parking,1.25
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Auto Parking Lots/Garages,Staff Travelling,09/01/2018,70056034|1,Revenue - Housing Revenue Account,Britannia Parking,1.25
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Auto Parking Lots/Garages,Staff Travelling,09/01/2018,70056035|1,Revenue - Housing Revenue Account,Britannia Parking,1.25
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Auto Parking Lots/Garages,Staff Travelling,09/01/2018,70056040|1,Revenue - Housing Revenue Account,Britannia Parking,1.25
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Auto Parking Lots/Garages,Staff Travelling,09/01/2018,70056041|1,Revenue - Housing Revenue Account,Britannia Parking,1.25
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Auto Parking Lots/Garages,Staff Travelling,09/01/2018,70056042|1,Revenue - Housing Revenue Account,Britannia Parking,1.25
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board  - City Deal (Adults),GM59B,Grocery Stores/Supermarkets,Purchase Card Balance,09/01/2018,70056051|1,Revenue - General Fund,Tesco-Stores-6148,170
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Book Stores,Purchase Card Balance,09/01/2018,70056052|1,Revenue - General Fund,Amazon Svcs Eu-Uk Amazon.,32.95
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Auto Parking Lots/Garages,Staff Travelling,09/01/2018,70056054|1,Revenue - Housing Revenue Account,Britannia Parking,1.25
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Auto Parking Lots/Garages,Staff Travelling,09/01/2018,70056057|1,Revenue - Housing Revenue Account,Britannia Parking,1.25
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Auto Parking Lots/Garages,Staff Travelling,09/01/2018,70056058|1,Revenue - Housing Revenue Account,Britannia Parking,1.25
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Auto Parking Lots/Garages,Staff Travelling,09/01/2018,70056059|1,Revenue - Housing Revenue Account,Britannia Parking,1.25
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Auto Parking Lots/Garages,Staff Travelling,09/01/2018,70056060|1,Revenue - Housing Revenue Account,Britannia Parking,1.25
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Auto Parking Lots/Garages,Staff Travelling,09/01/2018,70056062|1,Revenue - Housing Revenue Account,Britannia Parking,1.25
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Auto Parking Lots/Garages,Staff Travelling,09/01/2018,70056064|1,Revenue - Housing Revenue Account,Britannia Parking,1.25
Environment & Transport,CCTE,City Services - Open Spaces,EN60,Citywide Clean,QU260,Charitable/Social Service Orgs,Membership Subscriptions,10/01/2018,70056065|1,Revenue - General Fund,Paypal *rospa,30
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,09/01/2018,70056072|1,Revenue - General Fund,Hounslow.Gov.Uk,10
Leader's Portfolio,LPOR,Democratic Representation & Managemen,LP05,Members,PN520,Grocery Stores/Supermarkets,Refreshments,10/01/2018,70056097|1,Revenue - General Fund,Asda Superstore,1.09
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Airlines And Air Carriers - Not Elsewhere Classified,Residential Employment,10/01/2018,70056100|1,Revenue - General Fund,Flybe Es0v84,263.91
Leader's Portfolio,LPOR,Business Improvement,LP28,Strategy Unit,DC530,Grocery Stores/Supermarkets,Refreshments,10/01/2018,70056102|1,Revenue - General Fund,Asda Superstore,23.16
Health & Community Safety,HSL,Housing Needs,HCN10,Homelessness Activity,GJ500,Bus Lines,Purchase Card Balance,09/01/2018,70056104|1,Revenue - General Fund,National Express Limited,9
Leader's Portfolio,LPOR,Strategic Management of the Council,LP27,Chief Officers Management Team,PF400,Department Stores,Equipment Purchase,11/01/2018,70056109|1,Revenue - General Fund,John Lewis,-15
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Leisure Management/ Overheads,LG030,Unknown MCC,Conferences,12/01/2018,70056115|1,Revenue - General Fund,Foreign Exchange Fee,50.01
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Leisure Management/ Overheads,LG030,Management/Consulting/P.R.Services,Conferences,11/01/2018,70056126|1,Revenue - General Fund,Reedmidem.Com,1446.85
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Grocery Stores/Supermarkets,Courses and Seminars,11/01/2018,70056128|1,Revenue - Housing Revenue Account,Sainsburys S/mkt,12.5
Housing Revenue Account,HRA,Supervision & Management � Housing Needs,SMHS,Homelessness - HRA,HJ610,Govt Services - Not Elsewhere Classified,Purchase Card Balance,11/01/2018,70056134|1,Revenue - Housing Revenue Account,Www.Solentgo.Co.Uk,73
Education & Children's Social Care,CHSV,Quality Assurance Business Unit,CHF21,Childrens Workforce Development,EL330,Steamship And Cruise Lines,Staff Travelling,11/01/2018,70056137|1,Revenue - General Fund,Redfunnel.Co.Uk,50
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Pathways Team,S9710,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,11/01/2018,70056138|1,Revenue - General Fund,Ukservicedaccommodatio,140
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Pathways Team,S9710,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,10/01/2018,70056139|1,Revenue - General Fund,City Park Guest House Lim,245
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Family and Friends Team,S2211,Local And Suburban Commuter Passenger Transportation - inc ferries,Residential Employment,11/01/2018,70056142|1,Revenue - General Fund,Www.Wightlink.Co.Uk,82.4
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,HR210,Utilities - Elec/Gas/Heating Oil/Water/Sanitary,Electricity,11/01/2018,70056143|1,Revenue - Housing Revenue Account,Utilita Energy Limited,14.42
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Leisure Management/ Overheads,LG030,Management/Consulting/P.R.Services,Conferences,11/01/2018,70056144|1,Revenue - General Fund,Reedmidem.Com,1446.85
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Leisure Management/ Overheads,LG030,Unknown MCC,Conferences,12/01/2018,70056151|1,Revenue - General Fund,Foreign Exchange Fee,50.01
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Book Stores,Equipment Purchase,11/01/2018,70056159|1,Revenue - Housing Revenue Account,Amazon Svcs Eu-Uk Amazon.,4.95
Environment & Transport,CCTE,Regulatory Services,EN10,RegistrationServices,EN140,Department Stores,Materials,13/01/2018,70056162|1,Revenue - General Fund,The Range,152.05
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Grocery Stores/Supermarkets,Purchase Card Balance,12/01/2018,70056165|1,Revenue - General Fund,Lidl Uk,3.98
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Pathways Team,S9710,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,12/01/2018,70056171|1,Revenue - General Fund,Gro Hm Passport Office,9.25
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Department Stores,Purchase Card Balance,12/01/2018,70056172|1,Revenue - General Fund,The Range,3.88
Leader's Portfolio,LPOR,Strategic Management of the Council,LP27,Chief Officers Management Team,PF400,Business Services - Not Elsewhere Classified,Purchase Card Balance,12/01/2018,70056185|1,Revenue - General Fund,Eb *copy Of Beds Beggi,27.54
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,12/01/2018,70056188|1,Revenue - General Fund,Flybe E1fjl8,222.16
Environment & Transport,CCTE,Regulatory Services,EN10,RegistrationServices,EN140,Grocery Stores/Supermarkets,Materials,14/01/2018,70056194|1,Revenue - General Fund,Tesco Store 2695,14.29
Environment & Transport,CCTE,City Services - Waste Management,EN50,Customer Engagement & Reward Scheme,TR610,Book Stores,Purchase Card Balance,14/01/2018,70056205|1,Revenue - General Fund,Amazon UK Marketplace,5.59
Health & Community Safety,HSL,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,15/01/2018,70056210|1,Revenue - General Fund,Gro Hm Passport Office,9.25
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Grocery Stores/Supermarkets,Purchase Card Balance,15/01/2018,70056214|1,Revenue - General Fund,Tesco Store 2156,-3
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Lumber/Building Materials Stores,Materials,15/01/2018,70056215|1,Revenue - Housing Revenue Account,Totton Timber Co Ltd,69.2
