Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Agency Staff,External Agency Staff,19/02/2020,3108866,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,1105.83
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Agency Staff,External Agency Staff,20/03/2020,3131060,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,1418.95
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Agency Staff,External Agency Staff,24/01/2020,3105655,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,3695.50
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Agency Staff,External Agency Staff,24/02/2020,3105819,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,1139.35
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Agency Staff,External Agency Staff,30/01/2020,3108878,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,1438.56
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Recharges,GF Recharge Income,14/01/2020,3097662,Revenue - General Fund,Sian Davies,27572,625.00
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Services,Purchased Services,02/03/2020,3122040,Revenue - General Fund,Uni Hospital Southampton NHS FT,18221,2081.22
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Services,Purchased Services,15/01/2020,3103166,Revenue - General Fund,Way Ahead Leisure Pursuits Ltd,20286,18500.00
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Services,Purchased Services,21/01/2020,3102171,Revenue - General Fund,NHS Southampton City CCG,19743,25000.00
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Services,Purchased Services,22/01/2020,3105389,Revenue - General Fund,Uni Hospital Southampton NHS FT,18221,1932.22
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Services,Purchased Services,22/01/2020,3105390,Revenue - General Fund,Uni Hospital Southampton NHS FT,18221,1932.22
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Services,Purchased Services,22/01/2020,3105391,Revenue - General Fund,Uni Hospital Southampton NHS FT,18221,2167.14
Adults,ADUL,Adult Services Management,HASM,Learning and Development External Provider Services,AA0010,Expenses,Conference & Seminars,23/01/2020,3105272,Revenue - General Fund,The Prescription Training Company,15380,995.00
Adults,ADUL,Adult Services Management,HASM,Learning and Development External Provider Services,AA0010,Expenses,Conference & Seminars,24/03/2020,3130871,Revenue - General Fund,First Response Training,17301,2425.00
Adults,ADUL,Adult Services Management,HASM,Learning and Development Internal Adult Social Care,AA0020,Expenses,Conference & Seminars,10/02/2020,3104819,Revenue - General Fund,Making Connections (IOW) Ltd,14378,810.00
Adults,ADUL,Adult Services Management,HASM,Learning and Development Internal Adult Social Care,AA0020,Expenses,Conference & Seminars,14/01/2020,3066224,Revenue - General Fund,Audrey Crutchfield,20202,1011.89
Adults,ADUL,Adult Services Management,HASM,Learning and Development Internal Adult Social Care,AA0020,Expenses,Conference & Seminars,24/03/2020,3123399,Revenue - General Fund,Audrey Crutchfield,20202,506.16
Adults,ADUL,ICU Provider Relationships,HICP,Day Care Commissioning,AQ0110,Rents,Premises Service Charges,30/01/2020,3109228,Revenue - General Fund,Oak Lodge Nursing Home,18642,8489.18
Adults,ADUL,ICU Provider Relationships,HICP,Day Care Commissioning,AQ0110,Services,Purchased Services,30/01/2020,3105914,Revenue - General Fund,Southampton Living Well (SCA),20333,50000.00
Adults,ADUL,ICU Provider Relationships,HICP,Day Care Commissioning,AQ0110,Services,Purchased Services,31/03/2020,3129412,Revenue - General Fund,Southampton Living Well (SCA),20333,10364.40
Adults,ADUL,ICU Provider Relationships,HICP,Domestic Abuse & Sexual Violence,AQ0170,Services,Purchased Services,13/01/2020,3094839,Revenue - General Fund,Yellow Door,16221,2083.00
Adults,ADUL,ICU Provider Relationships,HICP,Domestic Abuse & Sexual Violence,AQ0170,Services,Purchased Services,28/01/2020,3102857,Revenue - General Fund,Yellow Door,16221,2083.00
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,AQ0140,"Printing, Stationery & General Office Expenses",General Office Expenses,09/01/2020,3094469,Revenue - General Fund,Two Saints Ltd,13821,22295.66
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,AQ0140,"Printing, Stationery & General Office Expenses",General Office Expenses,13/03/2020,3125179,Revenue - General Fund,Society Of St James,17154,9958.33
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,AQ0140,"Printing, Stationery & General Office Expenses",General Office Expenses,16/01/2020,3097475,Revenue - General Fund,The Salvation Army Trustee Co Social Fund,17874,15165.83
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,AQ0140,"Printing, Stationery & General Office Expenses",General Office Expenses,25/02/2020,3111384,Revenue - General Fund,The Salvation Army Trustee Co Social Fund,17874,15165.83
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,AQ0140,Services,Purchased Services,05/03/2020,3112238,Revenue - General Fund,Society Of St James,17154,14125.58
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,AQ0140,Services,Purchased Services,09/01/2020,3094470,Revenue - General Fund,Two Saints Ltd,13821,28123.33
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,AQ0140,Services,Purchased Services,13/03/2020,3128036,Revenue - General Fund,Society Of St James,17154,14125.58
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,AQ0140,Services,Purchased Services,16/01/2020,3097474,Revenue - General Fund,The Salvation Army Trustee Co Social Fund,17874,24048.18
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,AQ0140,Services,Purchased Services,16/01/2020,3097492,Revenue - General Fund,YMCA Fairthorne Group (Residential),21922,40070.16
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,AQ0140,Services,Purchased Services,24/01/2020,3101084,Revenue - General Fund,Step by Step Partnership Ltd,15089,4223.44
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,AQ0140,Services,Purchased Services,24/01/2020,3103539,Revenue - General Fund,Step by Step Partnership Ltd,15089,1520.64
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,AQ0140,Services,Purchased Services,24/02/2020,3116054,Revenue - General Fund,Saxon Weald,14761,524.06
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,AQ0140,Services,Purchased Services,25/02/2020,3112239,Revenue - General Fund,Society Of St James,17154,15787.42
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,AQ0140,Services,Purchased Services,26/02/2020,3119331,Revenue - General Fund,Two Saints Ltd,13821,39372.67
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,AQ0140,Services,Purchased Services,26/02/2020,3119332,Revenue - General Fund,Two Saints Ltd,13821,28123.33
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,AQ0140,Services,Purchased Services,27/01/2020,3102195,Revenue - General Fund,Society Of St James,17154,14125.58
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,AQ0140,Services,Purchased Services,27/02/2020,20280,Revenue - General Fund,NHS Southampton City CCG,19743,-10000.00
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,AQ0140,Services,Purchased Services,28/01/2020,3102486,Revenue - General Fund,Saxon Weald,14761,524.06
Adults,ADUL,ICU Provider Relationships,HICP,Housing Related Support - part S75,AQ0140,Services,Purchased Services,30/03/2020,3129395,Revenue - General Fund,Home Group Ltd,15313,122759.00
Adults,ADUL,ICU Provider Relationships,HICP,ICU Provider Relationships Staffing,AQ0180,Miscellaneous and Initiative Expenses,Other Expenses,23/01/2020,3101651,Revenue - General Fund,Promoting Independence in People Ltd,17733,3427.00
Adults,ADUL,ICU Provider Relationships,HICP,ICU Provider Relationships Staffing,AQ0180,Services,Purchased Services,30/01/2020,3107677,Revenue - General Fund,NHS Southampton City CCG,19743,14499.78
Adults,ADUL,ICU Provider Relationships,HICP,JES - Millbrook Healthcare S75,AQ0060,Miscellaneous and Initiative Expenses,Other Expenses,13/03/2020,3125266,Revenue - General Fund,Promoting Independence in People Ltd,17733,3427.00
Adults,ADUL,ICU Provider Relationships,HICP,JES - Millbrook Healthcare S75,AQ0060,Services,Purchased Services,09/01/2020,3091628,Revenue - General Fund,Millbrook Healthcare,20141,85160.44
Adults,ADUL,ICU Provider Relationships,HICP,Oak lodge & Northlands Bupa Homes � Block Contracts,AQ0080,Private Contractors,Nursing Homes,13/01/2020,3091519,Revenue - General Fund,Oak Lodge Nursing Home,18642,116228.56
Adults,ADUL,ICU Provider Relationships,HICP,Oak lodge & Northlands Bupa Homes � Block Contracts,AQ0080,Services,Purchased Services,27/01/2020,3102773,Revenue - General Fund,Oak Lodge Nursing Home,18642,981.15
Adults,ADUL,ICU Provider Relationships,HICP,Southampton Centre for Independent living- Direct Payment support service,AQ0210,Services,Purchased Services,26/03/2020,3122046,Revenue - General Fund,Southampton Citizens Advice Bureau,18130,1501.00
Adults,ADUL,ICU Provider Relationships,HICP,Southampton Citizens - Residential Care Advice S75,AQ0090,Services,Purchased Services,15/01/2020,3097190,Revenue - General Fund,Southampton Citizens Advice Bureau,18130,51057.58
Adults,ADUL,ICU Provider Relationships,HICP,Southampton Citizens - Residential Care Advice S75,AQ0090,Services,Purchased Services,15/01/2020,3097192,Revenue - General Fund,Svs,21857,37412.50
Adults,ADUL,ICU Provider Relationships,HICP,Southampton Citizens - Residential Care Advice S75,AQ0090,Services,Purchased Services,16/01/2020,3097193,Revenue - General Fund,Svs,21857,5308.92
Adults,ADUL,ICU System Redesign,HICS,Choices Advocacy (SL400),AQ0190,Services,Purchased Services,06/01/2020,3092400,Revenue - General Fund,Solent Mind,21031,1666.67
Adults,ADUL,ICU System Redesign,HICS,Choices Advocacy (SL400),AQ0190,Services,Purchased Services,30/01/2020,3104612,Revenue - General Fund,Solent Mind,21031,23498.67
Adults,ADUL,ICU System Redesign,HICS,Healthwatch,AQ0130,Services,Purchased Services,23/01/2020,3097191,Revenue - General Fund,Svs,21857,14907.58
Adults,ADUL,ICU System Redesign,HICS,Learning Disability Housing,AQ0050,Agency Staff,External Agency Staff,02/01/2020,3092265,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,1590.02
Adults,ADUL,ICU System Redesign,HICS,Learning Disability Housing,AQ0050,Agency Staff,External Agency Staff,02/01/2020,3094998,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,1012.76
Adults,ADUL,ICU System Redesign,HICS,Learning Disability Housing,AQ0050,Agency Staff,External Agency Staff,03/03/2020,3122736,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,647.05
Adults,ADUL,ICU System Redesign,HICS,Learning Disability Housing,AQ0050,Agency Staff,External Agency Staff,06/03/2020,3121040,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,1544.31
Adults,ADUL,ICU System Redesign,HICS,Learning Disability Housing,AQ0050,Agency Staff,External Agency Staff,09/01/2020,3075590,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,1721.68
Adults,ADUL,ICU System Redesign,HICS,Learning Disability Housing,AQ0050,Agency Staff,External Agency Staff,16/03/2020,3129448,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,1630.53
Adults,ADUL,ICU System Redesign,HICS,Learning Disability Housing,AQ0050,Agency Staff,External Agency Staff,17/03/2020,3130945,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,1346.96
Adults,ADUL,ICU System Redesign,HICS,Learning Disability Housing,AQ0050,Agency Staff,External Agency Staff,18/02/2020,3116639,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,1233.71
Adults,ADUL,ICU System Redesign,HICS,Learning Disability Housing,AQ0050,Agency Staff,External Agency Staff,19/02/2020,3116933,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,1843.20
Adults,ADUL,ICU System Redesign,HICS,Learning Disability Housing,AQ0050,Agency Staff,External Agency Staff,21/02/2020,3119185,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,1863.45
Adults,ADUL,ICU System Redesign,HICS,Learning Disability Housing,AQ0050,Agency Staff,External Agency Staff,21/03/2020,3133186,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,1427.98
Adults,ADUL,ICU System Redesign,HICS,Learning Disability Housing,AQ0050,Agency Staff,External Agency Staff,23/01/2020,3106060,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,1268.24
Adults,ADUL,ICU System Redesign,HICS,Learning Disability Housing,AQ0050,Agency Staff,External Agency Staff,26/01/2020,3108326,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,1268.24
Adults,ADUL,ICU System Redesign,HICS,Learning Disability Housing,AQ0050,Services,Purchased Services,16/03/2020,3129353,Revenue - General Fund,Southern Health NHS Foundation,15775,1631.87
Adults,ADUL,ICU System Redesign,HICS,Learning Disability Housing,AQ0050,Services,Purchased Services,16/03/2020,3129354,Revenue - General Fund,Southern Health NHS Foundation,15775,1645.70
Adults,ADUL,ICU System Redesign,HICS,Learning Disability Housing,AQ0050,Services,Purchased Services,16/03/2020,3129355,Revenue - General Fund,Southern Health NHS Foundation,15775,1452.65
Adults,ADUL,ICU System Redesign,HICS,Learning Disability Housing,AQ0050,Services,Purchased Services,16/03/2020,3129360,Revenue - General Fund,Southern Health NHS Foundation,15775,1508.10
Adults,ADUL,ICU System Redesign,HICS,Mental Health Commissioning - part S75,AQ0040,Services,Purchased Services,24/02/2020,3110050,Revenue - General Fund,Home Group Ltd,15313,3654.00
Adults,ADUL,ICU System Redesign,HICS,Rose Road & Way Ahead Respite,AQ0070,Services,Purchased Services,08/01/2020,3095551,Revenue - General Fund,Rose Road Association,21033,21792.55
Adults,ADUL,ICU System Redesign,HICS,Rose Road & Way Ahead Respite,AQ0070,Services,Purchased Services,11/03/2020,3124566,Revenue - General Fund,Way Ahead Leisure Pursuits Ltd,20286,18500.00
Adults,ADUL,ICU System Redesign,HICS,Rose Road & Way Ahead Respite,AQ0070,Services,Purchased Services,24/01/2020,3107655,Revenue - General Fund,Rose Road Association,21033,21792.55
Adults,ADUL,ICU System Redesign,HICS,Substance Misuse Contract,AQ0020,Services,Purchased Services,09/01/2020,3091504,Revenue - General Fund,No Limits,20091,40208.10
Adults,ADUL,ICU System Redesign,HICS,Substance Misuse Contract,AQ0020,Services,Purchased Services,17/01/2020,3102714,Revenue - General Fund,Change Grow Live (CGL) Services Ltd,15040,17895.93
Adults,ADUL,ICU System Redesign,HICS,Substance Misuse Contract,AQ0020,Services,Purchased Services,21/01/2020,3103273,Revenue - General Fund,No Limits,20091,40208.10
Adults,ADUL,ICU System Redesign,HICS,Substance Misuse Contract,AQ0020,Services,Purchased Services,29/01/2020,3108902,Revenue - General Fund,Society Of St James,17154,29908.75
Adults,ADUL,Long Term,HASS,Adult Programme - Pre-Paid Cards,AA0210,Miscellaneous and Initiative Expenses,Other Expenses,11/02/2020,3086279,Revenue - General Fund,Allpay Limited - Adults,20300,15000.00
Adults,ADUL,Long Term,HASS,Adult Programme - Pre-Paid Cards,AA0210,Miscellaneous and Initiative Expenses,Other Expenses,26/02/2020,3120439,Revenue - General Fund,Allpay Limited - General Fees,19392,621.94
Adults,ADUL,Long Term,HASS,HAS LT Learning & Disability Support (Adults),AA1000,Private Contractors,ASC Direct Payments Expenditure,02/03/2020,3120477,Revenue - General Fund,Door2door Cars Ltd,14741,817.00
Adults,ADUL,Long Term,HASS,HAS LT Learning & Disability Support (Adults),AA1000,Private Contractors,ASC Direct Payments Expenditure,10/02/2020,3112413,Revenue - General Fund,Way Ahead Leisure Pursuits Ltd,20286,1455.75
Adults,ADUL,Long Term,HASS,HAS LT Learning & Disability Support (Adults),AA1000,Private Contractors,ASC Direct Payments Expenditure,10/02/2020,3112415,Revenue - General Fund,Way Ahead Leisure Pursuits Ltd,20286,624.00
Adults,ADUL,Long Term,HASS,HAS LT Learning & Disability Support (Adults),AA1000,Private Contractors,ASC Direct Payments Expenditure,10/02/2020,3112493,Revenue - General Fund,Way Ahead Leisure Pursuits Ltd,20286,525.00
Adults,ADUL,Long Term,HASS,HAS LT Learning & Disability Support (Adults),AA1000,Private Contractors,ASC Direct Payments Expenditure,13/02/2020,3110194,Revenue - General Fund,Dimensions (UK) Ltd,19579,1528.00
Adults,ADUL,Long Term,HASS,HAS LT Learning & Disability Support (Adults),AA1000,Private Contractors,ASC Direct Payments Expenditure,13/03/2020,3120814,Revenue - General Fund,Dimensions (UK) Ltd,19579,1528.00
Adults,ADUL,Long Term,HASS,HAS LT Learning & Disability Support (Adults),AA1000,Private Contractors,ASC Direct Payments Expenditure,15/01/2020,3102721,Revenue - General Fund,Thornbury House (Navisk Care Limited),20018,9477.32
Adults,ADUL,Long Term,HASS,HAS LT Learning & Disability Support (Adults),AA1000,Private Contractors,ASC Direct Payments Expenditure,16/03/2020,3121287,Revenue - General Fund,Teals Day Provision Ltd,20142,1209.28
Adults,ADUL,Long Term,HASS,HAS LT Learning & Disability Support (Adults),AA1000,Private Contractors,ASC Direct Payments Expenditure,16/03/2020,3121289,Revenue - General Fund,Teals Day Provision Ltd,20142,643.76
Adults,ADUL,Long Term,HASS,HAS LT Learning & Disability Support (Adults),AA1000,Private Contractors,ASC Direct Payments Expenditure,16/03/2020,3124894,Revenue - General Fund,Way Ahead Leisure Pursuits Ltd,20286,1212.24
Adults,ADUL,Long Term,HASS,HAS LT Learning & Disability Support (Adults),AA1000,Private Contractors,ASC Direct Payments Expenditure,16/03/2020,3124916,Revenue - General Fund,Way Ahead Leisure Pursuits Ltd,20286,768.00
Adults,ADUL,Long Term,HASS,HAS LT Learning & Disability Support (Adults),AA1000,Private Contractors,ASC Direct Payments Expenditure,18/02/2020,3112817,Revenue - General Fund,Radio Taxis (Southampton) Ltd,20584,739.20
Adults,ADUL,Long Term,HASS,HAS LT Learning & Disability Support (Adults),AA1000,Private Contractors,ASC Direct Payments Expenditure,19/03/2020,20374,Revenue - General Fund,Karen Waymark,21110,-1757.70
Adults,ADUL,Long Term,HASS,HAS LT Learning & Disability Support (Adults),AA1000,Private Contractors,ASC Direct Payments Expenditure,22/01/2020,3102396,Revenue - General Fund,William Morris College,14062,15042.86
Adults,ADUL,Long Term,HASS,HAS LT Learning & Disability Support (Adults),AA1000,Private Contractors,ASC Direct Payments Expenditure,25/03/2020,3131371,Revenue - General Fund,Chessel Support Services Ltd,15873,4257.96
Adults,ADUL,Long Term,HASS,HAS LT Learning & Disability Support (Adults),AA1000,Private Contractors,ASC Direct Payments Expenditure,27/03/2020,3134342,Revenue - General Fund,Dimensions (UK) Ltd,19579,1528.00
Adults,ADUL,Long Term,HASS,HAS LT Learning & Disability Support (Adults),AA1000,Private Contractors,ASC Direct Payments Expenditure,27/03/2020,3134354,Revenue - General Fund,Dimensions (UK) Ltd,19579,2846.72
Adults,ADUL,Long Term,HASS,HAS LT Learning & Disability Support (Adults),AA1000,Private Contractors,ASC Direct Payments Expenditure,28/01/2020,3102418,Revenue - General Fund,Teals Day Provision Ltd,20142,1209.28
Adults,ADUL,Long Term,HASS,HAS LT Learning & Disability Support (Adults),AA1000,Private Contractors,ASC Direct Payments Expenditure,31/03/2020,3135450,Revenue - General Fund,SCA Community Care Services,15301,1188.60
Adults,ADUL,Long Term,HASS,HAS LT Learning & Disability Support (Adults),AA1000,Private Contractors,ASC Home Care Expenditure,02/01/2020,3096764,Revenue - General Fund,Mayfair Homecare,18838,660.80
Adults,ADUL,Long Term,HASS,HAS LT Learning & Disability Support (Adults),AA1000,Private Contractors,ASC Home Care Expenditure,02/03/2020,3120306,Revenue - General Fund,Wessex Regional Care Limited,21120,2722.04
Adults,ADUL,Long Term,HASS,HAS LT Learning & Disability Support (Adults),AA1000,Private Contractors,ASC Home Care Expenditure,02/03/2020,3120313,Revenue - General Fund,Wessex Regional Care Limited,21120,520.96
Adults,ADUL,Long Term,HASS,HAS LT Learning & Disability Support (Adults),AA1000,Private Contractors,ASC Home Care Expenditure,02/03/2020,3120314,Revenue - General Fund,Wessex Regional Care Limited,21120,4757.76
Adults,ADUL,Long Term,HASS,HAS LT Learning & Disability Support (Adults),AA1000,Private Contractors,ASC Home Care Expenditure,05/03/2020,3124251,Revenue - General Fund,Mayfair Homecare,18838,726.88
Adults,ADUL,Long Term,HASS,HAS LT Learning & Disability Support (Adults),AA1000,Private Contractors,ASC Home Care Expenditure,06/03/2020,3120537,Revenue - General Fund,Milestone Support Services Ltd,18051,3164.64
Adults,ADUL,Long Term,HASS,HAS LT Learning & Disability Support (Adults),AA1000,Private Contractors,ASC Home Care Expenditure,06/03/2020,3120867,Revenue - General Fund,PBS4,16958,6171.20
Adults,ADUL,Long Term,HASS,HAS LT Learning & Disability Support (Adults),AA1000,Private Contractors,ASC Home Care Expenditure,10/01/2020,3095994,Revenue - General Fund,Nurse Plus & Carer Plus (UK) Ltd,20853,708.70
Adults,ADUL,Long Term,HASS,HAS LT Learning & Disability Support (Adults),AA1000,Private Contractors,ASC Home Care Expenditure,10/02/2020,3112443,Revenue - General Fund,Way Ahead Leisure Pursuits Ltd,20286,4112.50
Adults,ADUL,Long Term,HASS,HAS LT Learning & Disability Support (Adults),AA1000,Private Contractors,ASC Home Care Expenditure,10/02/2020,3112991,Revenue - General Fund,Rose Road Association,21033,609.00
Adults,ADUL,Long Term,HASS,HAS LT Learning & Disability Support (Adults),AA1000,Private Contractors,ASC Home Care Expenditure,10/03/2020,3120150,Revenue - General Fund,Dimensions (UK) Ltd,19579,1551.12
Adults,ADUL,Long Term,HASS,HAS LT Learning & Disability Support (Adults),AA1000,Private Contractors,ASC Home Care Expenditure,10/03/2020,3120356,Revenue - General Fund,Dimensions (UK) Ltd,19579,944.16
