Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
Childrens Services,ECAP,Primary Review Phase 2,E0PR2,Springwell School - Main Expansion 15/16,E5037,Supplies & Services,CAPITAL ONLY - main contractor,25/06/2017,42705930,Capital - General Fund,Design Out Crime Consultation,55290,800.00
Childrens Services,ECAP,Primary Review Phase 2,E0PR2,Springwell School - Main Expansion 15/16,E5037,Supplies & Services,CAPITAL ONLY - main contractor,25/08/2017,42726461,Capital - General Fund,Lakehouse Contracts Ltd,3134,30203.39
Childrens Services,ECAP,Primary Review Phase 2,E0PR2,Springwell School - Main Expansion 15/16,E5037,Supplies & Services,CAPITAL ONLY - main contractor,27/07/2017,42718821,Capital - General Fund,Lakehouse Contracts Ltd,3134,93546.58
Childrens Services,ECAP,Primary Review Phase 2,E0PR2,Springwell School - Main Expansion 15/16,E5037,Supplies & Services,CAPITAL ONLY - main contractor,28/09/2017,42738925,Capital - General Fund,Lakehouse Contracts Ltd,3134,60960.25
Childrens Services,ECAP,Primary Review Phase 2,E0PR2,Springwell School - Main Expansion 15/16,E5037,Supplies & Services,CAPITAL ONLY - main contractor,30/08/2017,42728042,Capital - General Fund,Lakehouse Contracts Ltd,3134,155081.05
Childrens Services,ECAP,Primary Review Phase 2,E0PR2,Springwell School - Main Expansion 15/16,E5037,Supplies & Services,Other Expenses,21/09/2017,42737249,Capital - General Fund,Faithful & Gould Ltd,16290,139826.96
Childrens Services,ECAP,School Capital Maintenance,E0SCM,Asbestos Removal,E9117,Supplies & Services,CAPITAL ONLY - main contractor,23/08/2017,42725560,Capital - General Fund,Hi Tech Property Services Ltd,36815,57000.00
Childrens Services,ECAP,School Capital Maintenance,E0SCM,Health & Safety Programme 2016/17,E9131,Premises Costs,Repair & Maint of Buildings - Gen 1,09/08/2017,42722340,Capital - General Fund,Muddiman Building Services Ltd,26273,825.00
Childrens Services,ECAP,School Capital Maintenance,E0SCM,Health & Safety Programme 2016/17,E9131,Premises Costs,Repair & Maint of Buildings - Gen 1,15/09/2017,42736140,Capital - General Fund,Muddiman Building Services Ltd,26273,3000.00
Childrens Services,ECAP,School Capital Maintenance,E0SCM,Health & Safety Programme 2016/17,E9131,Premises Costs,Repair & Maint of Buildings - Gen 1,15/09/2017,42736141,Capital - General Fund,Muddiman Building Services Ltd,26273,2950.00
Childrens Services,ECAP,School Capital Maintenance,E0SCM,Health and Safety Capital,E7203,Premises Costs,Repair & Maint of Buildings - Gen 1,21/09/2017,42737125,Capital - General Fund,Hi Tech Property Services Ltd,36815,17261.16
Childrens Services,ECAP,School Capital Maintenance,E0SCM,Health and Safety Capital,E7203,Supplies & Services,CAPITAL ONLY - main contractor,13/07/2017,42706609,Capital - General Fund,CSS Total Security Ltd (Croma Security Systems),14320,8480.03
Childrens Services,ECAP,School Capital Maintenance,E0SCM,Health and Safety Capital,E7203,Supplies & Services,CAPITAL ONLY - main contractor,20/07/2017,42714226,Capital - General Fund,Parcar Ltd,54396,30454.97
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Planned Programme 14-15,E7217,Premises Costs,Repair & Maint of Buildings - Gen 1,13/06/2017,42698981,Capital - General Fund,Envirochem Analytical Laboratories Limited,13965,705.00
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Planned Programme 14-15,E7217,Supplies & Services,Capita Fees - Construction,21/06/2017,42704641,Capital - General Fund,BTU (Installation and Maintenance) Ltd,50206,2345.18
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Planned Programme 14-15,E7217,Supplies & Services,CAPITAL ONLY - main contractor,04/08/2017,42720698,Capital - General Fund,Corrigenda Ltd,32393,87372.53
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Planned Programme 14-15,E7217,Supplies & Services,CAPITAL ONLY - main contractor,04/08/2017,42720699,Capital - General Fund,Corrigenda Ltd,32393,38945.17
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Planned Programme 14-15,E7217,Supplies & Services,CAPITAL ONLY - main contractor,04/08/2017,42720700,Capital - General Fund,Corrigenda Ltd,32393,3966.56
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Planned Programme 14-15,E7217,Supplies & Services,CAPITAL ONLY - main contractor,05/07/2017,42709442,Capital - General Fund,Corrigenda Ltd,32393,34896.67
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Planned Programme 14-15,E7217,Supplies & Services,CAPITAL ONLY - main contractor,05/07/2017,42709447,Capital - General Fund,Corrigenda Ltd,32393,28292.40
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Planned Programme 14-15,E7217,Supplies & Services,CAPITAL ONLY - main contractor,06/09/2017,42728026,Capital - General Fund,Tynwood Ltd,4828,9907.00
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Planned Programme 14-15,E7217,Supplies & Services,CAPITAL ONLY - main contractor,07/06/2017,42699303,Capital - General Fund,JML Interiors,5960,6440.50
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Planned Programme 14-15,E7217,Supplies & Services,CAPITAL ONLY - main contractor,08/07/2017,42710690,Capital - General Fund,Corrigenda Ltd,32393,28292.15
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Planned Programme 14-15,E7217,Supplies & Services,CAPITAL ONLY - main contractor,08/07/2017,42710691,Capital - General Fund,Corrigenda Ltd,32393,32452.65
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Planned Programme 14-15,E7217,Supplies & Services,CAPITAL ONLY - main contractor,08/07/2017,42710799,Capital - General Fund,Wessex Window Systems,6964,13883.64
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Planned Programme 14-15,E7217,Supplies & Services,CAPITAL ONLY - main contractor,08/07/2017,42710800,Capital - General Fund,Wessex Window Systems,6964,29849.98
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Planned Programme 14-15,E7217,Supplies & Services,CAPITAL ONLY - main contractor,08/09/2017,42730751,Capital - General Fund,Corrigenda Ltd,32393,54041.40
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Planned Programme 14-15,E7217,Supplies & Services,CAPITAL ONLY - main contractor,08/09/2017,42731517,Capital - General Fund,Corrigenda Ltd,32393,25682.73
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Planned Programme 14-15,E7217,Supplies & Services,CAPITAL ONLY - main contractor,09/06/2017,42701576,Capital - General Fund,Corrigenda Ltd,32393,25322.96
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Planned Programme 14-15,E7217,Supplies & Services,CAPITAL ONLY - main contractor,10/08/2017,42721574,Capital - General Fund,Wessex Window Systems,6964,9652.69
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Planned Programme 14-15,E7217,Supplies & Services,CAPITAL ONLY - main contractor,13/09/2017,42732469,Capital - General Fund,Wessex Window Systems,6964,164929.41
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Planned Programme 14-15,E7217,Supplies & Services,CAPITAL ONLY - main contractor,25/06/2017,42706640,Capital - General Fund,West End Roofing And Construction Ltd,17276,10172.98
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Planned Programme 14-15,E7217,Supplies & Services,CAPITAL ONLY - main contractor,26/09/2017,42738484,Capital - General Fund,Corrigenda Ltd,32393,1775.65
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Planned Programme 14-15,E7217,Supplies & Services,CAPITAL ONLY - main contractor,30/09/2017,42734796,Capital - General Fund,Aluminium Door & Window Solutions Ltd,55975,33737.88
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Planned Programme 14-15,E7217,Supplies & Services,External Fees,13/06/2017,42699500,Capital - General Fund,Corrigenda Ltd,32393,1199.88
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Planned Programme 14-15,E7217,Supplies & Services,External Fees,13/06/2017,42699501,Capital - General Fund,Corrigenda Ltd,32393,1844.45
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Planned Programme 14-15,E7217,Supplies & Services,Furniture Purchase,08/08/2017,4278581,Capital - General Fund,Corrigenda Ltd,32393,-28292.40
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Programme for School 2016/17,E7218,Premises Costs,Repair & Maint of Buildings - Gen 1,15/09/2017,42736075,Capital - General Fund,Economic Insulations (Portsmouth) Ltd,17180,1395.00
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Programme for School 2016/17,E7218,Supplies & Services,CAPITAL ONLY - main contractor,01/07/2017,42708372,Capital - General Fund,Corrigenda Ltd,32393,37602.31
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Programme for School 2016/17,E7218,Supplies & Services,CAPITAL ONLY - main contractor,02/06/2017,42698287,Capital - General Fund,Economic Insulations (Portsmouth) Ltd,17180,5188.80
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Programme for School 2016/17,E7218,Supplies & Services,CAPITAL ONLY - main contractor,04/08/2017,42720701,Capital - General Fund,Corrigenda Ltd,32393,33821.37
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Programme for School 2016/17,E7218,Supplies & Services,CAPITAL ONLY - main contractor,04/08/2017,42720703,Capital - General Fund,Corrigenda Ltd,32393,19958.92
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Programme for School 2016/17,E7218,Supplies & Services,CAPITAL ONLY - main contractor,04/08/2017,42720704,Capital - General Fund,Corrigenda Ltd,32393,71544.75
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Programme for School 2016/17,E7218,Supplies & Services,CAPITAL ONLY - main contractor,05/07/2017,42709441,Capital - General Fund,Corrigenda Ltd,32393,43834.95
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Programme for School 2016/17,E7218,Supplies & Services,CAPITAL ONLY - main contractor,06/09/2017,42730342,Capital - General Fund,Economic Insulations (Portsmouth) Ltd,17180,4625.80
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Programme for School 2016/17,E7218,Supplies & Services,CAPITAL ONLY - main contractor,07/09/2017,42730752,Capital - General Fund,Corrigenda Ltd,32393,6982.95
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Programme for School 2016/17,E7218,Supplies & Services,CAPITAL ONLY - main contractor,07/09/2017,42730753,Capital - General Fund,Corrigenda Ltd,32393,58937.26
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Programme for School 2016/17,E7218,Supplies & Services,CAPITAL ONLY - main contractor,08/09/2017,42730754,Capital - General Fund,Corrigenda Ltd,32393,20845.38
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Programme for School 2016/17,E7218,Supplies & Services,CAPITAL ONLY - main contractor,08/09/2017,42731516,Capital - General Fund,Corrigenda Ltd,32393,4331.96
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Programme for School 2016/17,E7218,Supplies & Services,CAPITAL ONLY - main contractor,09/06/2017,42701605,Capital - General Fund,Corrigenda Ltd,32393,16169.47
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Programme for School 2016/17,E7218,Supplies & Services,CAPITAL ONLY - main contractor,09/06/2017,42701606,Capital - General Fund,Corrigenda Ltd,32393,53258.31
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Programme for School 2016/17,E7218,Supplies & Services,CAPITAL ONLY - main contractor,09/08/2017,42722341,Capital - General Fund,Muddiman Building Services Ltd,26273,9145.70
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Programme for School 2016/17,E7218,Supplies & Services,CAPITAL ONLY - main contractor,12/08/2017,42724707,Capital - General Fund,BSA Regal Heating and Plumbing Ltd,17251,51689.50
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Programme for School 2016/17,E7218,Supplies & Services,CAPITAL ONLY - main contractor,25/08/2017,42726905,Capital - General Fund,CEI Electrical Ltd,17277,630.00
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Programme for School 2016/17,E7218,Supplies & Services,CAPITAL ONLY - main contractor,29/09/2017,42738923,Capital - General Fund,BSA Regal Heating and Plumbing Ltd,17251,162599.15
Childrens Services,ECAP,School Capital Maintenance,E0SCM,Schools Access Initiative,E9022,Supplies & Services,CAPITAL ONLY - main contractor,06/09/2017,42730792,Capital - General Fund,Pure Construction (Southern) Ltd,54666,8674.00
Childrens Services,ECAP,School Capital Maintenance,E0SCM,Schools Access Initiative,E9022,Supplies & Services,CAPITAL ONLY - main contractor,09/06/2017,42701686,Capital - General Fund,R & D Surfacing Contractors Limited,18289,6400.00
Childrens Services,ECAP,School Expansion Programme - Phase 3,E0PR3,PSBP Valentine and St Denys,E5047,Supplies & Services,CAPITAL ONLY - main contractor,26/08/2017,42728059,Capital - General Fund,Ecological Survey & Assessment Ltd (ECOSA),53172,7945.00
Childrens Services,ECAP,School Expansion Programme - Phase 3,E0PR3,PSBP Valentine and St Denys,E5047,Supplies & Services,CAPITAL ONLY - main contractor,28/07/2017,42710878,Capital - General Fund,MACH Acoustics Ltd,55737,1354.20
Childrens Services,ECAP,School Expansion Programme - Phase 3,E0PR3,PSBP Valentine and St Denys,E5047,Supplies & Services,CAPITAL ONLY - main contractor,28/07/2017,42715272,Capital - General Fund,Ashdown Site Investigation Limited,55437,750.00
Childrens Services,ECAP,School Expansion Programme - Phase 3,E0PR3,Springhill Primary Academy School - one modular building,E5041,Supplies & Services,CAPITAL ONLY - main contractor,19/09/2017,42736362,Capital - General Fund,Modulek Ltd,42069,93509.00
City Services Capital,JCAP,AWC Implementation Works,NS014,AWC Implementation Works,C2922,Supplies & Services,Equipment Purchase,11/07/2017,42708968,Capital - General Fund,SSI Schaefer Limited,22944,37440.00
City Services Capital,JCAP,AWC Implementation Works,NS014,AWC Implementation Works,C2922,Supplies & Services,Equipment Purchase,11/07/2017,42708969,Capital - General Fund,SSI Schaefer Limited,22944,12480.00
City Services Capital,JCAP,AWC Implementation Works,NS014,AWC Implementation Works,C2922,Supplies & Services,Equipment Purchase,19/06/2017,42699018,Capital - General Fund,SSI Schaefer Limited,22944,24960.00
City Services Capital,JCAP,GSS Top 5 Priority Parks Improvement Plan,NS002,Southampton Common,J426L,Premises Costs,Repair & Maint of Buildings - Gen 1,13/09/2017,42731885,Capital - General Fund,Bi-Fold Rolfe Ltd,17286,7344.00
City Services Capital,JCAP,Minor Parks Development Works,NS004,Riverside Park,J4520,Supplies & Services,Materials,03/08/2017,42719659,Capital - General Fund,Vita Play Ltd,41317,976.00
City Services Capital,JCAP,Minor Parks Development Works,NS004,Riverside Park,J4520,Supplies & Services,Materials,19/09/2017,42735215,Capital - General Fund,Harris Surfacing Ltd,35807,7400.00
City Services Capital,JCAP,Minor Parks Development Works,NS004,Riverside Park,J4520,Supplies & Services,Materials,23/08/2017,42719660,Capital - General Fund,Vita Play Ltd,41317,49140.01
City Services Capital,JCAP,Minor Parks Development Works,NS004,Riverside Park,J4520,Supplies & Services,Materials,25/08/2017,25658,Capital - General Fund,Vita Play Ltd,41317,-49140.01
City Services Capital,JCAP,Minor Parks Development Works,NS004,Riverside Park,J4520,Supplies & Services,Materials,25/08/2017,42727704,Capital - General Fund,Vita Play Ltd,41317,49140.01
City Services Capital,JCAP,Play Area Improvements,NS009,Mayfield Park Play Area,E3034,Supplies & Services,Equipment Purchase,04/07/2017,42706658,Capital - General Fund,Arthur Frost Designs Limited,22407,24690.00
City Services Capital,JCAP,Play Area Improvements,NS009,Mayfield Park Play Area,E3034,Supplies & Services,Equipment Purchase,07/07/2017,25585,Capital - General Fund,Arthur Frost Designs Limited,22407,-24690.00
City Services Capital,JCAP,Play Area Improvements,NS009,Mayfield Park Play Area,E3034,Supplies & Services,Equipment Purchase,07/08/2017,42719567,Capital - General Fund,Kompan (Uk) Ltd,6302,214844.05
City Services Capital,JCAP,Play Area Improvements,NS009,Mayfield Park Play Area,E3034,Supplies & Services,Equipment Purchase,25/07/2017,42718278,Capital - General Fund,Arthur Frost Designs Limited,22407,24690.00
City Services Capital,JCAP,Play Area Improvements,NS009,Mayfield Park Play Area,E3034,Supplies & Services,Equipment Purchase,25/08/2017,25657,Capital - General Fund,Kompan (Uk) Ltd,6302,-214844.05
City Services Capital,JCAP,Play Area Improvements,NS009,Mayfield Park Play Area,E3034,Supplies & Services,Equipment Purchase,30/08/2017,42728078,Capital - General Fund,Kompan (Uk) Ltd,6302,214844.05
City Services Capital,JCAP,Play Area Improvements,NS009,Newtown Adventure Playground,E3035,Supplies & Services,Equipment Purchase,30/08/2017,42728551,Capital - General Fund,New Forest Fencing Ltd,17218,1572.00
City Services Capital,JCAP,Play Area Improvements,NS009,The Common Play Area,E3013,Supplies & Services,Equipment Purchase,03/08/2017,25639,Capital - General Fund,Playforce,39007,-65372.04
City Services Capital,JCAP,Play Area Improvements,NS009,The Common Play Area,E3013,Supplies & Services,Equipment Purchase,04/08/2017,42721253,Capital - General Fund,Playforce,39007,65372.04
City Services Capital,JCAP,Play Area Improvements,NS009,The Common Play Area,E3013,Supplies & Services,Equipment Purchase,14/08/2017,42725166,Capital - General Fund,Playforce,39007,153394.22
City Services Capital,JCAP,Play Area Improvements,NS009,The Common Play Area,E3013,Supplies & Services,Equipment Purchase,15/09/2017,42731020,Capital - General Fund,Playforce,39007,184814.19
City Services Capital,JCAP,Play Area Improvements,NS009,The Common Play Area,E3013,Supplies & Services,Equipment Purchase,28/07/2017,42718812,Capital - General Fund,Playforce,39007,65372.04
"Communities, Culture & Leisure",COMM,Communities,ED51,Mgmt Of Community Centres,GL520,Premises Costs,Repair & Maint of Buildings - Gen 1,07/07/2017,42709292,Revenue - General Fund,Tynwood Ltd,4828,650.00
"Communities, Culture & Leisure",COMM,Communities,ED51,Mgmt Of Community Centres,GL520,Premises Costs,Repair & Maint of Buildings - Gen 1,22/09/2017,42737876,Revenue - General Fund,Padwick Glass Services,17116,525.00
"Communities, Culture & Leisure",COMM,Families Matter,HCN23,Families Matter,CS490,Other Direct Costs,Purchased Services,04/08/2017,42720506,Revenue - General Fund,Daybreak Family Group Conferences,28136,4046.66
"Communities, Culture & Leisure",COMM,Families Matter,HCN23,Families Matter,CS490,Other Direct Costs,Purchased Services,06/07/2017,42708960,Revenue - General Fund,The Avenue Centre,9947,5750.00
"Communities, Culture & Leisure",COMM,Families Matter,HCN23,Families Matter,CS490,Other Direct Costs,Purchased Services,07/07/2017,42708459,Revenue - General Fund,Daybreak Family Group Conferences,28136,4046.66
"Communities, Culture & Leisure",COMM,Families Matter,HCN23,Families Matter,CS490,Other Direct Costs,Purchased Services,13/06/2017,42699196,Revenue - General Fund,Daybreak Family Group Conferences,28136,4046.66
"Communities, Culture & Leisure",COMM,Families Matter,HCN23,Families Matter,CS490,Other Direct Costs,Purchased Services,26/08/2017,42727938,Revenue - General Fund,Daybreak Family Group Conferences,28136,4046.66
"Communities, Culture & Leisure",COMM,Families Matter,HCN23,Families Matter,CS490,Supplies & Services,Grant Payments to External Entity,06/09/2017,42729902,Revenue - General Fund,Safe Families For Children,54866,5000.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Salaries & Wages,Temporary Employment Agency,01/09/2017,42729272,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,857.62
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Salaries & Wages,Temporary Employment Agency,01/09/2017,42729301,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,819.96
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Salaries & Wages,Temporary Employment Agency,08/08/2017,42721503,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,515.73
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Salaries & Wages,Temporary Employment Agency,11/07/2017,42708463,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,753.32
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Salaries & Wages,Temporary Employment Agency,12/08/2017,42724971,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,857.62
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Salaries & Wages,Temporary Employment Agency,15/07/2017,42710744,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,1274.84
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Salaries & Wages,Temporary Employment Agency,15/07/2017,42714952,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,602.65
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Salaries & Wages,Temporary Employment Agency,18/09/2017,42735972,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,628.74
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Salaries & Wages,Temporary Employment Agency,21/08/2017,42726625,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,857.62
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Salaries & Wages,Temporary Employment Agency,23/06/2017,42704523,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,591.07
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Salaries & Wages,Temporary Employment Agency,28/09/2017,42738061,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,857.63
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Supplies & Services,Equipment Hire & Leasing,13/06/2017,42701516,Revenue - General Fund,Cosham Plant Hire Limited,29114,1285.80
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Archaeology (LP340),LP340,Supplies & Services,Equipment Hire & Leasing,16/06/2017,42702503,Revenue - General Fund,PhilSpace Ltd,13562,507.60
