Southampton City Council,,,,,,,,,,,,
Procurement Card Transactions ,,,,,,,,,,,,
Posted to GL between 01/10/2014 and 30/01/2015,,,,,,,,,,,,
,,,,,,,,,,,,
Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Beneficiary,Net_Amount
Children's Services,CHSV,Specialist Core Services,CHF31,Client Expenditure PC East,SC971,Premier Travel Inns,Residential Employment,30/08/2014,70029420|1,Revenue - General Fund,premier inn,-151.86
Children's Services,CHSV,Specialist Core Services,CHF31,PACT,SC420,Steamship And Cruise Lines,Staff Travelling,17/09/2014,70030175|1,Revenue - General Fund,redfunnel.co.uk,47.8
Children's Services,CHSV,Education and Early Years,CHF20,Portage.,CS700,Hobby/Toy/Games Shops,Education Supplies - Equip Purch,17/09/2014,70030180|1,Revenue - General Fund,tobar,137.39
Children's Services,CHSV,Education and Early Years,CHF20,Portage.,CS700,Hobby/Toy/Games Shops,Education Supplies - Equip Purch,17/09/2014,70030181|1,Revenue - General Fund,tobar,27.56
Children's Services,CHSV,Quality Assurance Business Unit,CHF21,Childrens Workforce Development,EL330,Steamship And Cruise Lines,Staff Travelling,19/09/2014,70030196|1,Revenue - General Fund,redfunnel.co.uk,39.5
Children's Services,CHSV,Looked After Children & Provision,CHF32,Foster Carers,SL78D,Misc Publishing And Printing,Provision of Courses - General,17/09/2014,70030200|1,Revenue - General Fund,rbi events,199
Environment & Transport,CCTE,Regulatory Services,EN10,Animal Welfare and Kennels,EN121,Pet Shops/Food & Suppliers Stores,Purchase Card Balance,23/09/2014,70030220|1,Revenue - General Fund,companion care(shampt,36.06
Children's Services,CHSV,Looked After Children & Provision,CHF32,Foster Care Services Team,S2210,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,23/09/2014,70030222|1,Revenue - General Fund,www.flybe.cocshsy9,180.1
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,"Motor Freight Carriers/Trucking (Local/Long Dist,Moving/Storage Cos, Local Delivery Svcs)",Courier Service,22/09/2014,70030229|1,Revenue - General Fund,yodeldirect,5.7
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,"Motor Freight Carriers/Trucking (Local/Long Dist,Moving/Storage Cos, Local Delivery Svcs)",Courier Service,22/09/2014,70030229|2,Revenue - General Fund,yodeldirect,1.14
Children's Services,CHSV,Specialist Core Services,CHF31,Client Expenditure PC East,SC971,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,23/09/2014,70030255|3,Revenue - General Fund,ibis budget southampton,129.87
Children's Services,CHSV,Specialist Core Services,CHF31,Client Expenditure PC East,SC971,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,23/09/2014,70030255|1,Revenue - General Fund,ibis budget southampton,129.88
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,"Motor Freight Carriers/Trucking (Local/Long Dist,Moving/Storage Cos, Local Delivery Svcs)",Courier Service,22/09/2014,70030295|1,Revenue - General Fund,myhermes.co.uk,3.31
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,"Motor Freight Carriers/Trucking (Local/Long Dist,Moving/Storage Cos, Local Delivery Svcs)",Courier Service,22/09/2014,70030295|2,Revenue - General Fund,myhermes.co.uk,0.67
Children's Services,CHSV,Education and Early Years,CHF20,External Partnerships,CS460,Steamship And Cruise Lines,Staff Travelling,23/09/2014,70030311|1,Revenue - General Fund,redfunnel.co.uk,39.5
Children's Services,CHSV,Looked After Children & Provision,CHF32,Adoption Expenditure,SC33D,Real Estate Agents and Managers - Rentals,Residential Employment,22/09/2014,70030318|1,Revenue - General Fund,paypal questmapltd br,-125
Environment & Transport,CCTE,Planning,EN30,Planning & Transportation - Head of Service,EN390,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Courses and Seminars,01/10/2014,70030320|1,Revenue - General Fund,the a p m group ltd,220
Environment & Transport,CCTE,Regulatory Services,EN10,RegistrationServices,EN140,Advertising Services,Advertising/Publicity - Non Staff,29/09/2014,70030321|1,Revenue - General Fund,facebk dlquf6jk72,14.07
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,BEEMS,S411D,Courier Services - Air/Ground Freight Forwarders,Courier Service,16/12/2014,10190356|133,Revenue - General Fund,Www.Dhl International,111.73
Housing & Sustainability,HOUS,Sustainability,ED21,Sustainability (EN320),EN320,Service Stations,Fuel,21/11/2014,10190356|1058,Revenue - General Fund,Shell Somerford,38.25
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Service Stations,Fuel,08/12/2014,10190356|432,Revenue - Housing Revenue Account,Co-Op Group Petrol,13.92
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Service Stations,Fuel,05/12/2014,10190356|542,Revenue - Housing Revenue Account,Sainsburys Petrol,75.6
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Service Stations,Fuel,04/12/2014,10190356|565,Revenue - Housing Revenue Account,Esso Totton Sstn,84.86
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Service Stations,Fuel,22/12/2014,10190356|22,Revenue - Housing Revenue Account,Sainsburys Petrol,81
Environment & Transport,CCTE,Regulatory Services,EN10,Animal Welfare and Kennels,EN121,Service Stations,Fuel,21/12/2014,10190356|42,Revenue - General Fund,Co-Op Group Petrol,15
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Florists,Floral Decorations,18/12/2014,10190356|56,Revenue - Housing Revenue Account,Scents Of Occasion,40
Resources & Leisure,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Florists,Floral Decorations,05/12/2014,10190356|498,Revenue - General Fund,Scents Of Occasion,35
Resources & Leisure,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Florists,Floral Decorations,20/11/2014,10190356|1104,Revenue - General Fund,Hallmarkbouq.Com,14.24
Leader's Portfolio,LPOR,Democratic Representation & Managemen,LP05,Democratic Services,QL220,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,20/10/2014,10190356|1987,Revenue - General Fund,Britannia,150
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Travelodge,Hire of Accommodation,14/10/2014,10190356|2219,Revenue - General Fund,Travelodge Website,706
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,07/11/2014,10190356|1456,Revenue - General Fund,Tripadvisor H-Lets,403.57
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Premier Travel Inns,Hire of Accommodation,07/11/2014,10190356|1457,Revenue - General Fund,Premier Inn44010590,190
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Premier Travel Inns,Hire of Accommodation,22/10/2014,10190356|1877,Revenue - General Fund,Premier Inn44521740,237.98
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,07/11/2014,10190356|1459,Revenue - General Fund,The Griffin Inn,420
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Premier Travel Inns,Hire of Accommodation,16/10/2014,10190356|2127,Revenue - General Fund,Premier Inn44010590,314
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Travelodge,Hire of Accommodation,29/10/2014,10190356|1736,Revenue - General Fund,Travelodge Website,446
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,13/11/2014,10190356|1280,Revenue - General Fund,The Griffin Inn,420
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Travelodge,Hire of Accommodation,21/10/2014,10190356|2001,Revenue - General Fund,Travelodge Website,-106
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Travelodge,Hire of Accommodation,21/10/2014,10190356|2004,Revenue - General Fund,Travelodge Website,-106
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,14/10/2014,10190356|2239,Revenue - General Fund,Novotel Southampton,564
Housing & Sustainability,HOUS,Housing Needs,HCN10,Homelessness Activity,GJ500,Holiday Inn Express/Holiday Inn,Hire of Accommodation,18/11/2014,10190356|1156,Revenue - General Fund,Holiday Inns,159
Housing & Sustainability,HOUS,Housing Needs,HCN10,Homelessness Activity,GJ500,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,18/11/2014,10190356|1154,Revenue - General Fund,The Montagu Arms Hote,148.5
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Travelodge,Hire of Accommodation,21/10/2014,10190356|2002,Revenue - General Fund,Travelodge Website,-106
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Travelodge,Hire of Accommodation,21/10/2014,10190356|2003,Revenue - General Fund,Travelodge Website,-106
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Premier Travel Inns,Hire of Accommodation,22/10/2014,10190356|1910,Revenue - General Fund,Premier Inn49016210,170.5
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,15/10/2014,10190356|2140,Revenue - General Fund,The Griffin Inn,336
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,13/11/2014,10190356|1288,Revenue - General Fund,Town Or Country,510
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,13/11/2014,10190356|1289,Revenue - General Fund,Town Or Country,510
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,29/11/2014,10190356|806,Revenue - General Fund,Tripadvisor H-Lets,-50
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,22/10/2014,10190356|1911,Revenue - General Fund,The Griffin Inn,784
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,13/11/2014,10190356|1290,Revenue - General Fund,Helpful Holidays L,421.17
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Travelodge,Hire of Accommodation,13/11/2014,10190356|1291,Revenue - General Fund,Travelodge Website,52
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,13/11/2014,10190356|1292,Revenue - General Fund,The Three Crowns Inn,75
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Premier Travel Inns,Hire of Accommodation,12/11/2014,10190356|1293,Revenue - General Fund,Premier Inn49016210,76.75
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,BEEMS,S411D,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,10/12/2014,10190356|311,Revenue - General Fund,Merchants Manor,174
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,BEEMS,S411D,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,10/11/2014,10190356|1401,Revenue - General Fund,Jurys Manchester I,133
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,21/10/2014,10190356|1917,Revenue - General Fund,Ibis Budget Southampton,266
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Premier Travel Inns,Hire of Accommodation,25/10/2014,10190356|1802,Revenue - General Fund,Premier Inn44524125,312
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Holiday Inn Express/Holiday Inn,Hire of Accommodation,24/10/2014,10190356|1803,Revenue - General Fund,Hie Southampton,159.98
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Holiday Inn Express/Holiday Inn,Hire of Accommodation,24/10/2014,10190356|1804,Revenue - General Fund,Hie Southampton,159.98
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Holiday Inn Express/Holiday Inn,Hire of Accommodation,24/10/2014,10190356|1805,Revenue - General Fund,Hie Southampton,159.98
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Holiday Inn Express/Holiday Inn,Hire of Accommodation,24/10/2014,10190356|1806,Revenue - General Fund,Hie Southampton,159.98
Environment & Transport,CCTE,Planning,EN30,Planning & Transportation - Head of Service,EN390,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,17/11/2014,10190356|1191,Revenue - General Fund,Www.Tunehotels.Com,106.84
Housing & Sustainability,HOUS,Housing Needs,HCN10,Homelessness Activity,GJ500,Holiday Inn Express/Holiday Inn,Hire of Accommodation,20/11/2014,10190356|1081,Revenue - General Fund,Holiday Inn Easy Leigh,355.5
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Head of Housing Management,XC100,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,17/11/2014,10190356|1197,Revenue - Housing Revenue Account,Jurys Inn,392.7
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Head of Housing Management,XC100,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,17/11/2014,10190356|1198,Revenue - Housing Revenue Account,Jurys Inn,108.1
Housing & Sustainability,HOUS,Housing Needs,HCN10,Homelessness Activity,GJ500,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,20/11/2014,10190356|1082,Revenue - General Fund,The Montagu Arms Hote,305.78
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Head of Housing Management,XC100,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,04/12/2014,10190356|567,Revenue - Housing Revenue Account,Novotel Southampton,108
Environment & Transport,CCTE,Regulatory Services,EN10,Head of Service & Technical Support,EN190,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,26/11/2014,10190356|837,Revenue - General Fund,The Mill Hotel And Spa,73
Resources & Leisure,RES,Leisure & Heritage,ED10,Material Account,LS400,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,16/10/2014,10190356|2168,Revenue - General Fund,Closegate Hotel Develo,178
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Premier Travel Inns,Hire of Accommodation,11/10/2014,10190356|2283,Revenue - General Fund,Premier Inn44017195,252
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,BEEMS,S411D,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,31/10/2014,10190356|1696,Revenue - General Fund,The White Horse Hotel,5.2
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,BEEMS,S411D,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,13/11/2014,10190356|1316,Revenue - General Fund,Best Western Royal Bea,250
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,04/11/2014,10190356|1547,Revenue - General Fund,The Griffin Inn,96
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,04/11/2014,10190356|1548,Revenue - General Fund,The Griffin Inn,420
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,BEEMS,S411D,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,05/11/2014,10190356|1588,Revenue - General Fund,Hotel Ibis,15.96
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,BEEMS,S411D,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,27/11/2014,10190356|852,Revenue - General Fund,Imperial Hotel (Gy,140.9
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Head of Housing Management,XC100,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,27/11/2014,10190356|853,Revenue - Housing Revenue Account,Novotel Southampton,129
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,31/10/2014,10190356|1708,Revenue - General Fund,Town Or Country,1000
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,31/10/2014,10190356|1709,Revenue - General Fund,Town Or Country,1000
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Head of Housing Management,XC100,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,26/11/2014,10190356|860,Revenue - Housing Revenue Account,Jurys Inn,109
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Head of Housing Management,XC100,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,10/12/2014,10190356|266,Revenue - Housing Revenue Account,Mercure Holland House Hot,85
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,31/10/2014,10190356|1710,Revenue - General Fund,Town Or Country,380
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Premier Travel Inns,Hire of Accommodation,31/10/2014,10190356|1711,Revenue - General Fund,Premier Inn40012705,626
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Head of Housing Management,XC100,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hire of Accommodation,26/11/2014,10190356|861,Revenue - Housing Revenue Account,Jurys Inn,109
Leader's Portfolio,LPOR,Democratic Representation & Managemen,LP05,Democratic Services,QL220,Schools & Educational Services - Not Elsewhere Classified,Courses and Seminars,28/10/2014,10190356|1750,Revenue - General Fund,Www.Port.Ac.Uk,30
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Head of Housing Management,XC100,Schools & Educational Services - Not Elsewhere Classified,Courses and Seminars,21/10/2014,10190356|2005,Revenue - Housing Revenue Account,Hcs Safety Limited,390
Children's Services,CHSV,Quality Assurance Business Unit,CHF21,Post 16 Funded Projects,LS944,Colleges/Unis/Junior Colleges/Professional Schools,Courses and Seminars,04/12/2014,10190356|566,Revenue - General Fund,Citb,120
Children's Services,CHSV,Quality Assurance Business Unit,CHF21,Post 16 Funded Projects,LS944,Colleges/Unis/Junior Colleges/Professional Schools,Courses and Seminars,13/11/2014,10190356|1321,Revenue - General Fund,Citb,180
Environment & Transport,CCTE,Planning,EN30,Planning & Transportation - Head of Service,EN390,Hobby/Toy/Games Shops,Purchase Card Balance,09/10/2014,10190356|2214,Revenue - General Fund,Www.Cc-Craft.Co.Uk,209.95
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,15/10/2014,10190356|2215,Revenue - General Fund,Registra,33
Environment & Transport,CCTE,Regulatory Services,EN10,Animal Welfare and Kennels,EN121,Misc General Merchandise,Purchase Card Balance,29/12/2014,10190356|5,Revenue - General Fund,The Range,10.96
Environment & Transport Non-Enveloped,CCTEN,On-Street Parking,ENN2,On-Street Parking,ENN20,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchase Card Balance,01/12/2014,10190356|736,Revenue - General Fund,Amazon Eu,13.49
Environment & Transport,CCTE,Regulatory Services,EN10,Head of Service & Technical Support,EN190,Special Trade Contractors - Not Elsewhere Classified,Purchase Card Balance,10/12/2014,10190356|360,Revenue - General Fund,We Are Locksmiths Ltd,5.25
Housing & Sustainability,HOUS,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,17/11/2014,10190356|1218,Revenue - General Fund,Gro Hm Passport Office,9.25
Housing & Sustainability,HOUS,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,17/11/2014,10190356|1219,Revenue - General Fund,Gro Hm Passport Office,9.25
Housing & Sustainability,HOUS,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,01/12/2014,10190356|737,Revenue - General Fund,Gro Hm Passport Office,9.25
